object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18214474,Römisch-Kampanisch 265-242 v. Chr.,18214474,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.71,6,19,https://ikmk.smb.museum/image/18214474/vs_thumb.jpg,https://ikmk.smb.museum/image/18214474/rs_thumb.jpg,https://ikmk.smb.museum/image/18214474/vs_exp.jpg,https://ikmk.smb.museum/image/18214474/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214476,Römisch-Kampanisch 265-242 v. Chr.,18214476,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.51,6,19,https://ikmk.smb.museum/image/18214476/vs_thumb.jpg,https://ikmk.smb.museum/image/18214476/rs_thumb.jpg,https://ikmk.smb.museum/image/18214476/vs_exp.jpg,https://ikmk.smb.museum/image/18214476/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214480,Römisch-Kampanisch 265-242 v. Chr.,18214480,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.57,6,19,https://ikmk.smb.museum/image/18214480/vs_thumb.jpg,https://ikmk.smb.museum/image/18214480/rs_thumb.jpg,https://ikmk.smb.museum/image/18214480/vs_exp.jpg,https://ikmk.smb.museum/image/18214480/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214483,Römisch-Kampanisch 265-242 v. Chr.,18214483,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.62,6,19,https://ikmk.smb.museum/image/18214483/vs_thumb.jpg,https://ikmk.smb.museum/image/18214483/rs_thumb.jpg,https://ikmk.smb.museum/image/18214483/vs_exp.jpg,https://ikmk.smb.museum/image/18214483/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200984,Römisch-Kampanisch 265-242 v. Chr.,18200984,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.62,6,20,https://ikmk.smb.museum/image/18200984/vs_thumb.jpg,https://ikmk.smb.museum/image/18200984/rs_thumb.jpg,https://ikmk.smb.museum/image/18200984/vs_exp.jpg,https://ikmk.smb.museum/image/18200984/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200986,Römisch-Kampanisch 265-242 v. Chr.,18200986,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.66,6,20,https://ikmk.smb.museum/image/18200986/vs_thumb.jpg,https://ikmk.smb.museum/image/18200986/rs_thumb.jpg,https://ikmk.smb.museum/image/18200986/vs_exp.jpg,https://ikmk.smb.museum/image/18200986/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214472,Römisch-Kampanisch 265-242 v. Chr.,18214472,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.59,6,20,https://ikmk.smb.museum/image/18214472/vs_thumb.jpg,https://ikmk.smb.museum/image/18214472/rs_thumb.jpg,https://ikmk.smb.museum/image/18214472/vs_exp.jpg,https://ikmk.smb.museum/image/18214472/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214484,Römisch-Kampanisch 265-242 v. Chr.,18214484,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.44,7,19,https://ikmk.smb.museum/image/18214484/vs_thumb.jpg,https://ikmk.smb.museum/image/18214484/rs_thumb.jpg,https://ikmk.smb.museum/image/18214484/vs_exp.jpg,https://ikmk.smb.museum/image/18214484/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214470,Römisch-Kampanisch 265-242 v. Chr.,18214470,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.49,8,21,https://ikmk.smb.museum/image/18214470/vs_thumb.jpg,https://ikmk.smb.museum/image/18214470/rs_thumb.jpg,https://ikmk.smb.museum/image/18214470/vs_exp.jpg,https://ikmk.smb.museum/image/18214470/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042966,"Coin, Roman Republic,  [265-242 BC]",10042966,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,6.65,12,22.5,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/5//zoomthumb/BE-KBR00_M-0032015_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/5//zoomthumb/BE-KBR00_M-0032015_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1949-0503-1,"British Museum: 1949,0503.1","1949,0503.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.49,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/32bf67eb_bcec_483f_b036_a3c100823982/small_00616577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/32bf67eb_bcec_483f_b036_a3c100823982/large_00616577_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0619-61,"British Museum: 1935,0619.61","1935,0619.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0db90172_ea6d_431a_8341_a3c100820a7d/small_00616594_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0db90172_ea6d_431a_8341_a3c100820a7d/large_00616594_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-88,"British Museum: 1866,1201.88","1866,1201.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.6,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2415553f_4559_4f64_89e8_a3c100820e3d/small_00616597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2415553f_4559_4f64_89e8_a3c100820e3d/large_00616597_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0610-1,"British Museum: 1939,0610.1","1939,0610.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.59,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/57b4cd10_d4c6_4d91_9e7c_a3c100821724/small_00616604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/57b4cd10_d4c6_4d91_9e7c_a3c100821724/large_00616604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0606-52,"British Museum: 1937,0606.52","1937,0606.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.49,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6bb32d7b_6ffe_49f3_b3a2_a3c100820358/small_00616589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6bb32d7b_6ffe_49f3_b3a2_a3c100820358/large_00616589_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-0630-4,"British Museum: 1846,0630.4","1846,0630.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.61,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6f94c4be_ad90_4cb3_8195_a3c100821c4c/small_00616608_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6f94c4be_ad90_4cb3_8195_a3c100821c4c/large_00616608_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0512-21,"British Museum: 1936,0512.21","1936,0512.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/98e4eb04_aa18_4d50_ab4c_a3c100823dfd/small_00616580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/98e4eb04_aa18_4d50_ab4c_a3c100823dfd/large_00616580_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1952-1005-3,"British Museum: 1952,1005.3","1952,1005.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.67,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ae564c3e_ab8a_49b9_9e58_a3c10082199c/small_00616606_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ae564c3e_ab8a_49b9_9e58_a3c10082199c/large_00616606_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-0503-1,"British Museum: 1954,0503.1","1954,0503.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.64,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cebfca2a_aab9_4772_96a6_a3c100820527/small_00616590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cebfca2a_aab9_4772_96a6_a3c100820527/large_00616590_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0522-3,"British Museum: 1934,0522.3","1934,0522.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.58,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e25c8659_d83b_4fc1_9ff8_a3c1008207d2/small_00616592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e25c8659_d83b_4fc1_9ff8_a3c1008207d2/large_00616592_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0518-1,"British Museum: 1934,0518.1","1934,0518.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.66,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/eeff6503_3875_40dd_ad9f_a3c100821d73/small_00616609_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/eeff6503_3875_40dd_ad9f_a3c100821d73/large_00616609_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-63,"British Museum: 2002,0102.63","2002,0102.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.35,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/98be70e6_6fac_4b09_995b_a3c100a45d86/small_00625265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/98be70e6_6fac_4b09_995b_a3c100a45d86/large_00625265_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-60,"British Museum: 2002,0102.60","2002,0102.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.65,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f3e5fcf5_fde0_4f96_bebd_a3c100a4598f/small_00625262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f3e5fcf5_fde0_4f96_bebd_a3c100a4598f/large_00625262_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p18-3-Rom,"British Museum: TC,p18.3.Rom","TC,p18.3.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/05d8a5ef_88b3_4095_a66e_a3c100823792/small_00616576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/05d8a5ef_88b3_4095_a66e_a3c100823792/large_00616576_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p53-1-Rom,"British Museum: EH,p53.1.Rom","EH,p53.1.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/08913993_ec7d_4bfa_9769_a3c100824354/small_00616584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/08913993_ec7d_4bfa_9769_a3c100824354/large_00616584_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0907-1,"British Museum: 1949,0907.1","1949,0907.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1c4ee3a1_63f3_4a15_8ba4_a3c10082409a/small_00616582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1c4ee3a1_63f3_4a15_8ba4_a3c10082409a/large_00616582_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-30,"British Museum: 1841,B.30","1841,B.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/454a1601_285c_4c70_a91d_a3c1008241f5/small_00616583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/454a1601_285c_4c70_a91d_a3c1008241f5/large_00616583_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p305E-7-Rom,"British Museum: RPK,p305E.7.Rom","RPK,p305E.7.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/60371f55_78d3_42d6_ad22_a3c100824629/small_00616586_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/60371f55_78d3_42d6_ad22_a3c100824629/large_00616586_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1957-1206-1,"British Museum: 1957,1206.1","1957,1206.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/61294f6b_2497_4bc3_81a1_a3c100823c6f/small_00616579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/61294f6b_2497_4bc3_81a1_a3c100823c6f/large_00616579_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-0102-4,"British Museum: 1938,0102.4","1938,0102.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/65c5bb86_9beb_419d_93b4_a3c100821ffd/small_00616611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/65c5bb86_9beb_419d_93b4_a3c100821ffd/large_00616611_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0312-72,"British Museum: 1934,0312.72","1934,0312.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/68590077_b340_4182_8e7e_a3c10082066a/small_00616591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/68590077_b340_4182_8e7e_a3c10082066a/large_00616591_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p305E-6-Rom,"British Museum: RPK,p305E.6.Rom","RPK,p305E.6.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/72a5394a_78f5_496e_950a_a3c1008215ef/small_00616603_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/72a5394a_78f5_496e_950a_a3c1008215ef/large_00616603_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7322,British Museum: R.7322,R.7322,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8be1166a_b1db_45f8_82fa_a3c100821369/small_00616601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8be1166a_b1db_45f8_82fa_a3c100821369/large_00616601_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1952-1005-2,"British Museum: 1952,1005.2","1952,1005.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/90d58df1_e3b6_44d9_a354_a3c1008214a8/small_00616602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/90d58df1_e3b6_44d9_a354_a3c1008214a8/large_00616602_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0609-58,"British Museum: 1935,0609.58","1935,0609.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ad096e76_d9fc_4d0a_a9f9_a3c100820210/small_00616588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ad096e76_d9fc_4d0a_a9f9_a3c100820210/large_00616588_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0613-1,"British Museum: 1934,0613.1","1934,0613.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bf6f75f8_0aae_4ca4_95ef_a3c100821247/small_00616600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bf6f75f8_0aae_4ca4_95ef_a3c100821247/large_00616600_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0619-60,"British Museum: 1935,0619.60","1935,0619.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c167ef2f_824f_4447_a2c5_a3c100823b02/small_00616578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c167ef2f_824f_4447_a2c5_a3c100823b02/large_00616578_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0312-71,"British Museum: 1934,0312.71","1934,0312.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/caf58520_280c_4a0f_bb23_a3c100823f3b/small_00616581_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/caf58520_280c_4a0f_bb23_a3c100823f3b/large_00616581_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1955-1107-65,"British Museum: 1955,1107.65","1955,1107.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e7ba6bde_c796_461a_a700_a3c100821eba/small_00616610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e7ba6bde_c796_461a_a700_a3c100821eba/large_00616610_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-0102-7,"British Museum: 1951,0102.7","1951,0102.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f8572f12_39c1_4d5d_855a_a3c100822145/small_00616612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f8572f12_39c1_4d5d_855a_a3c100822145/large_00616612_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-0301-1,"British Museum: 1951,0301.1","1951,0301.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fa0509dd_40c2_4a63_a25f_a3c1008244b3/small_00616585_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fa0509dd_40c2_4a63_a25f_a3c1008244b3/large_00616585_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-394,"British Museum: 1950,1006.394","1950,1006.394",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/febc6173_6d5e_4948_9380_a3c10082184b/small_00616605_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/febc6173_6d5e_4948_9380_a3c10082184b/large_00616605_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-61,"British Museum: 2002,0102.61","2002,0102.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c9049679_b928_4557_a516_a3c100a45af7/small_00625263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c9049679_b928_4557_a516_a3c100a45af7/large_00625263_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p53-2-Rom,"British Museum: EH,p53.2.Rom","EH,p53.2.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.52,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4ceac532_9d8a_4646_9e7f_a3c10081fff6/small_00616587_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4ceac532_9d8a_4646_9e7f_a3c10081fff6/large_00616587_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0619-59,"British Museum: 1935,0619.59","1935,0619.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.56,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/51806444_2ef1_46fd_9be1_a3c100820936/small_00616593_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/51806444_2ef1_46fd_9be1_a3c100820936/large_00616593_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1952-1005-1,"British Museum: 1952,1005.1","1952,1005.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6d8e3081_8980_425e_b1cd_a3c100820cec/small_00616596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6d8e3081_8980_425e_b1cd_a3c100820cec/large_00616596_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0606-53,"British Museum: 1937,0606.53","1937,0606.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.31,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/87c7eafa_f05d_4b0e_94a7_a3c100820f72/small_00616598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/87c7eafa_f05d_4b0e_94a7_a3c100820f72/large_00616598_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0522-4,"British Museum: 1934,0522.4","1934,0522.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.29,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d0a6d64b_6e70_4bac_a4c3_a3c1008210d5/small_00616599_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d0a6d64b_6e70_4bac_a4c3_a3c1008210d5/large_00616599_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-62,"British Museum: 2002,0102.62","2002,0102.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.62,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6016ece5_7f4f_4296_8d93_a3c100a45c48/small_00625264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6016ece5_7f4f_4296_8d93_a3c100a45c48/large_00625264_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID45,Römisch-Kampanisch ca. 265-242 v. Chr.,ID45,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,6.65,6,18,https://mk-bochum.ikmk.net/image/ID45/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID45/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID45/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID45/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID292,Römische Republik 265-242 v. Chr.,ID292,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,6.59,6,20,https://archaeologie.uni-muenster.de/ikmk/image/ID292/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID292/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID292/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID292/rs_exp.jpg,,,,,,
