object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b85420357,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 199.67,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420357/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420357/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420357/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420357/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420357/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420357/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542036n,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 199.68,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542036n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542036n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542036n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542036n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542036n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542036n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85420372,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 199.69,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420372/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420372/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420372/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420372/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420372/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420372/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85419744,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 199.7,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85419744/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85419744/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85419744/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85419744/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85419744/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85419744/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542038g,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 199.70,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542038g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542038g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542038g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542038g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542038g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542038g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542039w,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 199.71,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542039w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542039w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542039w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542039w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542039w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542039w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542040j,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 199.72,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542040j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542040j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542040j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542040j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542040j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542040j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542041z,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 199.73,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542041z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542041z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542041z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542041z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542041z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542041z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541975j,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 199.8,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541975j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541975j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541975j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541975j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541975j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541975j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541976z,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 199.9,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541976z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541976z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541976z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541976z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541976z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541976z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542042c,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542042c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542042c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542042c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542042c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542042c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542042c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542051b,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.10,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542051b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542051b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542051b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542051b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542051b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542051b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85421419,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.100,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421419/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421419/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421419/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421419/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421419/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421419/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542142q,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.101,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542142q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542142q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542142q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542142q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542142q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542142q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85421434,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.102,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421434/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542144j,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.103,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542144j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542144j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542144j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542144j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542144j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542144j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542145z,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.104,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542145z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542145z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542145z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542145z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542145z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542145z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542146c,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.105,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542146c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542146c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542146c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542146c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542146c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542146c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542147s,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.106,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542147s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542147s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542147s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542147s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542147s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542147s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85421486,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.107,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421486/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421486/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421486/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421486/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421486/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85421486/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542149m,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.108,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542149m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542149m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542149m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542149m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542149m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542149m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542052r,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.11,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542052r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542052r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542052r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542052r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542052r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542052r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85420535,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.12,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420535/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420535/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420535/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420535/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420535/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420535/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542054k,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.13,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542054k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542054k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542054k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542054k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542054k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542054k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85420550,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.14,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420550/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420550/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420550/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420550/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420550/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420550/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542056d,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.15,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542056d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542056d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542056d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542056d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542056d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542056d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542057t,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.16,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542057t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542057t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542057t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542057t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542057t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542057t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85420587,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.17,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420587/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420587/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420587/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420587/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420587/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420587/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542059n,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.18,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542059n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542059n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542059n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542059n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542059n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542059n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85420609,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.19,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420609/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420609/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420609/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420609/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420609/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85420609/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542043s,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542043s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542043s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542043s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542043s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542043s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542043s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8542061q,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 200.20,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542061q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542061q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542061q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542061q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542061q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8542061q/f2/info.json,,,,,,
