type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.2_1(2).dom.283,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 283",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.288,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 288",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.291,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 291",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.292,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 292",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.294,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 294",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.301,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 301",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.306,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 306",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.307,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 307",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.309,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 309",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/semis,Semis
http://numismatics.org/ocre/id/ric.2_1(2).dom.317,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 317",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.318,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 318",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.319,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 319",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.323,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 323",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.324,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 324",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.327,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 327",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.329,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 329",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.330,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 330",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.337,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 337",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.338,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 338",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.340,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 340",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.341,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 341",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.350,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 350",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.353,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 353",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.354,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 354",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.360,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 360",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.362,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 362",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.363,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 363",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.369,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 369",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.376,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 376",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.377,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 377",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.378,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 378",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.379,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 379",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.380,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 380",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.382,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 382",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.390,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 390",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.392,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 392",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.394,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 394",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.395,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 395",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.400,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 400",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.401,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 401",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.402,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 402",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.403,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 403",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.404,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 404",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.405,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 405",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.406,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 406",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.408,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 408",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.409,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 409",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.410,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 410",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.414,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 414",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.415,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 415",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.419,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 419",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.424,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 424",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.427,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 427",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.430,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 430",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.434,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 434",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.436,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 436",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.438,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 438",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.440,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 440",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.444,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 444",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.445,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 445",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.449,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 449",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.450,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 450",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.452,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 452",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.453,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 453",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.455,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 455",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.457,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 457",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.459,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 459",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.464,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 464",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.466,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 466",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.472,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 472",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.477,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 477",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.477A,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 477A",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.481,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 481",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.482,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 482",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.489,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 489",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.490,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 490",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.491,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 491",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.494,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 494",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.498,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 498",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.508,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 508",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.515,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 515",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.520,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 520",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.522,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 522",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.523,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 523",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.532,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 532",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.533,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 533",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.534,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 534",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.537,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 537",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.541,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 541",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.549,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 549",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.553,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 553",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.554,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 554",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.555,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 555",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.556,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 556",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.559,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 559",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.565,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 565",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.566,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 566",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.571,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 571",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
