type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.4.pn.92,RIC IV Pescennius Niger 92,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.pn.92B,RIC IV Pescennius Niger 92B,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.pn.93,RIC IV Pescennius Niger 93,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.pn.94A,RIC IV Pescennius Niger 94A,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.pn.94,RIC IV Pescennius Niger 94,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.pn.94B,RIC IV Pescennius Niger 94B,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.1B,RIC IV Clodius Albinus 1B,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.11,RIC IV Clodius Albinus 11,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.12,RIC IV Clodius Albinus 12,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.12A,RIC IV Clodius Albinus 12A,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.13,RIC IV Clodius Albinus 13,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.16a,RIC IV Clodius Albinus 16a,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.16,RIC IV Clodius Albinus 16,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.16b,RIC IV Clodius Albinus 16b,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.17a,RIC IV Clodius Albinus 17a,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.17,RIC IV Clodius Albinus 17,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.17b,RIC IV Clodius Albinus 17b,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.20A,RIC IV Clodius Albinus 20A,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.20,RIC IV Clodius Albinus 20,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.20C,RIC IV Clodius Albinus 20C,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.21,RIC IV Clodius Albinus 21,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.23A,RIC IV Clodius Albinus 23A,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.23,RIC IV Clodius Albinus 23,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.23C,RIC IV Clodius Albinus 23C,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.23D,RIC IV Clodius Albinus 23D,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.27,RIC IV Clodius Albinus 27,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.28,RIC IV Clodius Albinus 28,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.32Aa,RIC IV Clodius Albinus 32Aa,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.32A,RIC IV Clodius Albinus 32A,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.32Ab,RIC IV Clodius Albinus 32Ab,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.32B,RIC IV Clodius Albinus 32B,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.32,RIC IV Clodius Albinus 32,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.33,RIC IV Clodius Albinus 33,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.34,RIC IV Clodius Albinus 34,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.36A,RIC IV Clodius Albinus 36A,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.36,RIC IV Clodius Albinus 36,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.36B,RIC IV Clodius Albinus 36B,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.36C,RIC IV Clodius Albinus 36C,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.37,RIC IV Clodius Albinus 37,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.39,RIC IV Clodius Albinus 39,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.40,RIC IV Clodius Albinus 40,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.42,RIC IV Clodius Albinus 42,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.42B,RIC IV Clodius Albinus 42B,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.43A,RIC IV Clodius Albinus 43A,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.43,RIC IV Clodius Albinus 43,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.43B,RIC IV Clodius Albinus 43B,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.43D,RIC IV Clodius Albinus 43D,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.45,RIC IV Clodius Albinus 45,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.46,RIC IV Clodius Albinus 46,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.46c,RIC IV Clodius Albinus 46c,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.48,RIC IV Clodius Albinus 48,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.48B,RIC IV Clodius Albinus 48B,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.49,RIC IV Clodius Albinus 49,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.10,RIC IV Caracalla 10,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.105_denarius,RIC IV Caracalla 105 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.106_denarius,RIC IV Caracalla 106 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0208,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.122,RIC IV Caracalla 122,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.125B,RIC IV Caracalla 125B,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.126_denarius,RIC IV Caracalla 126 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.129,RIC IV Caracalla 129,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.134A,RIC IV Caracalla 134A,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.134B,RIC IV Caracalla 134B,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.136A_denarius,RIC IV Caracalla 136A (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.139,RIC IV Caracalla 139,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.14,RIC IV Caracalla 14,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.140,RIC IV Caracalla 140,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.143_denarius,RIC IV Caracalla 143 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.146,RIC IV Caracalla 146,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.147,RIC IV Caracalla 147,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.149b,RIC IV Caracalla 149b,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.15,RIC IV Caracalla 15,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.151,RIC IV Caracalla 151,http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.154A,RIC IV Caracalla 154A,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.156_denarius,RIC IV Caracalla 156 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.160,RIC IV Caracalla 160,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.163_denarius,RIC IV Caracalla 163 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.168A,RIC IV Caracalla 168A,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.169,RIC IV Caracalla 169,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.170_denarius,RIC IV Caracalla 170 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.171,RIC IV Caracalla 171,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.172A,RIC IV Caracalla 172A,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.173,RIC IV Caracalla 173,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.178,RIC IV Caracalla 178,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.182,RIC IV Caracalla 182,http://nomisma.org/id/ric,Roman Imperial Coinage,0211,0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.188,RIC IV Caracalla 188,http://nomisma.org/id/ric,Roman Imperial Coinage,0211,0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.19,RIC IV Caracalla 19,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0199,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.190A_denarius,RIC IV Caracalla 190A (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0211,0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.198,RIC IV Caracalla 198,http://nomisma.org/id/ric,Roman Imperial Coinage,0212,0212,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.201,RIC IV Caracalla 201,http://nomisma.org/id/ric,Roman Imperial Coinage,0209,0212,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.205_denarius,RIC IV Caracalla 205 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0209,0212,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.207,RIC IV Caracalla 207,http://nomisma.org/id/ric,Roman Imperial Coinage,0213,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.209B_denarius,RIC IV Caracalla 209B (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0213,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.209D,RIC IV Caracalla 209D,http://nomisma.org/id/ric,Roman Imperial Coinage,0213,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.20_denarius,RIC IV Caracalla 20 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0199,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.211,RIC IV Caracalla 211,http://nomisma.org/id/ric,Roman Imperial Coinage,0213,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.211A_denarius,RIC IV Caracalla 211A (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0213,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.212A,RIC IV Caracalla 212A,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.215a_denarius,RIC IV Caracalla 215a (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.215b_denarius,RIC IV Caracalla 215b (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.218,RIC IV Caracalla 218,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.221,RIC IV Caracalla 221,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.223A,RIC IV Caracalla 223A,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.228,RIC IV Caracalla 228,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.23,RIC IV Caracalla 23,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0199,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.232,RIC IV Caracalla 232,http://nomisma.org/id/ric,Roman Imperial Coinage,0213,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.233,RIC IV Caracalla 233,http://nomisma.org/id/ric,Roman Imperial Coinage,0213,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.233A,RIC IV Caracalla 233A,http://nomisma.org/id/ric,Roman Imperial Coinage,0213,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.234,RIC IV Caracalla 234,http://nomisma.org/id/ric,Roman Imperial Coinage,0213,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.237_denarius,RIC IV Caracalla 237 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0213,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.243,RIC IV Caracalla 243,http://nomisma.org/id/ric,Roman Imperial Coinage,0214,0214,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.247,RIC IV Caracalla 247,http://nomisma.org/id/ric,Roman Imperial Coinage,0214,0214,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.24Aa,RIC IV Caracalla 24Aa,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.24Ab,RIC IV Caracalla 24Ab,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.24B,RIC IV Caracalla 24B,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.24b,RIC IV Caracalla 24b,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.250A,RIC IV Caracalla 250A,http://nomisma.org/id/ric,Roman Imperial Coinage,0214,0214,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.255,RIC IV Caracalla 255,http://nomisma.org/id/ric,Roman Imperial Coinage,0215,0215,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.25b_denarius,RIC IV Caracalla 25b (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.262C,RIC IV Caracalla 262C,http://nomisma.org/id/ric,Roman Imperial Coinage,0215,0215,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.265F_denarius,RIC IV Caracalla 265F (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0215,0215,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.26a,RIC IV Caracalla 26a,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.276,RIC IV Caracalla 276,http://nomisma.org/id/ric,Roman Imperial Coinage,0216,0216,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
