object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/64464bdc,RAH 667,64464bdc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/1506,3548,406,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/1993,3535,388,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/1506,3548,406,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/1993,3535,388,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b866d40,ACR 19e 339,7b866d40,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1556,2502,437,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2006,2508,433,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1556,2502,437,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2006,2508,433,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a561ccaf,Palestrina Hoard 1963 172317,a561ccaf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.25,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/371,4236,420,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/844,4238,441,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/371,4236,420,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/844,4238,441,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9c13e09,CNG 407,d9c13e09,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/1448,3968,480,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/1932,3959,471,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/1448,3968,480,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/1932,3959,471,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f3df7f42,CGF VSO 13 30 Jul 01 53,f3df7f42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/8810,34,463,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/9284,36,445,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/8810,34,463,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/9284,36,445,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/126b0f0b,SNR-M 2163,126b0f0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/7389,1079,407,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/7817,1082,423,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/7389,1079,407,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/7817,1082,423,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0601164,DH162 T.S.P.,d0601164,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/6034,5384,464,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/6507,5370,482,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/6034,5384,464,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/6507,5370,482,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/187742f9,Yale 1251,187742f9,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,7,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1533,551,462,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2003,532,470,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1533,551,462,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2003,532,470,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15c8e0e8,ONT 308,15c8e0e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/206,2260,451,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/778,2266,415,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/206,2260,451,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/778,2266,415,447/full/0/default.jpg",,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01222,DNB RO-01222,RO-01222,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.36,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01222a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01222b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01222a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01222b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01221,DNB RO-01221,RO-01221,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.985,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01221a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01221b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01221a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01221b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-1435,DNB 1973-1435,1973-1435,http://www.wikidata.org/entity/Q677529,Lith,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.52,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-1435a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-1435b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-1435a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-1435b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01220,DNB RO-01220,RO-01220,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.645,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01220a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01220b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01220a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01220b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01223,DNB RO-01223,RO-01223,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.99,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01223a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01223b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01223a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01223b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140819,Fitzwilliam Museum - Object CM.480-2005,CM.480-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.38,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.480-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.480-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116585,Fitzwilliam Museum - Object CM.BU.72-R,CM.BU.72-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.72-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.72-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3RF5WV8,Denarius - Sydenham 713b variant - Crawford 346/1b,BAD0718,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47384;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47384;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47384;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47384;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47384;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47384;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-762,"British Museum: 1843,0116.762","1843,0116.762",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef68e3d7_fd33_4e4d_978c_a3c10089a191/small_00620396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ef68e3d7_fd33_4e4d_978c_a3c10089a191/large_00620396_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1294,"British Museum: 1867,0101.1294","1867,0101.1294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c65d8db7_0a17_44a4_a59f_a3c10089a589/small_00620398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c65d8db7_0a17_44a4_a59f_a3c10089a589/large_00620398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-528,"British Museum: 1901,0407.528","1901,0407.528",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/274951a4_0c96_4b87_9268_a3c10089a826/small_00620400_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/274951a4_0c96_4b87_9268_a3c10089a826/large_00620400_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1292,"British Museum: 1867,0101.1292","1867,0101.1292",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/53b2e81d_fd72_4325_8a31_a3c10089a6d5/small_00620399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/53b2e81d_fd72_4325_8a31_a3c10089a6d5/large_00620399_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-525,"British Museum: 1901,0407.525","1901,0407.525",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b54886e5_0573_4f67_9a06_a3c10089a037/small_00620395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b54886e5_0573_4f67_9a06_a3c10089a037/large_00620395_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2482,"British Museum: 2002,0102.2482","2002,0102.2482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/57ff5263_866e_472b_b3db_a3c100aab8b4/small_00628224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/57ff5263_866e_472b_b3db_a3c100aab8b4/large_00628224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2479,"British Museum: 2002,0102.2479","2002,0102.2479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eb95fa4b_a246_48ad_92c4_a3c100aab172/small_00628219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eb95fa4b_a246_48ad_92c4_a3c100aab172/large_00628219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-55,"British Museum: 1949,0403.55","1949,0403.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e87489db_d6e8_496b_9fee_a3c10089a99d/small_00620401_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e87489db_d6e8_496b_9fee_a3c10089a99d/large_00620401_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-375,"British Museum: 1950,1006.375","1950,1006.375",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/380388be_bbfe_4ac3_8cba_a3c10089ab00/small_00620402_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/380388be_bbfe_4ac3_8cba_a3c10089ab00/large_00620402_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8261,British Museum: R.8261,R.8261,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bde0945e_39d8_4934_b04e_a3c100899df7/small_00620394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bde0945e_39d8_4934_b04e_a3c100899df7/large_00620394_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2480,"British Museum: 2002,0102.2480","2002,0102.2480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e047341f_ae94_4658_b086_a3c100aab2a7/small_00628220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e047341f_ae94_4658_b086_a3c100aab2a7/large_00628220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-526,"British Museum: 1901,0407.526","1901,0407.526",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/03dd350e_d177_4bdd_97a0_a3c10089a390/small_00620397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/03dd350e_d177_4bdd_97a0_a3c10089a390/large_00620397_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2481,"British Museum: 2002,0102.2481","2002,0102.2481",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05549745_5862_475f_b595_a3c100aab3ce/small_00628221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05549745_5862_475f_b595_a3c100aab3ce/large_00628221_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID157,Römische Republik: G. Marcius Censorinus 88 v. Chr.,ID157,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.66,10,16,https://muenzen.philhist.uni-augsburg.de/image/ID157/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID157/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID157/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID157/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID185,Römische Republik: C. Marcius Censorinus 88 v. Chr.,ID185,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.71,4,16,https://mk-bochum.ikmk.net/image/ID185/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID185/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID185/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID185/rs_exp.jpg,,,,,,
