object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/ea83f14d,Yale 1143,ea83f14d,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.62,11,14.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4623,4791,336,321/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4960,4782,334,324/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4623,4791,336,321/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4960,4782,334,324/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb5cb1b0,Yale 1137,fb5cb1b0,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.84,11,14.4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2762,3649,346,329/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3109,3662,354,326/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2762,3649,346,329/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3109,3662,354,326/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14365594,Forum Jan 14,14365594,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.7,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7502,4152,413,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7902,4160,422,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7502,4152,413,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7902,4160,422,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/936d67c1,Belgrade 723,936d67c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.81,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2476,3955,346,315/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3145,3947,342,318/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2476,3955,346,315/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3145,3947,342,318/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d1a47519,ANS ,d1a47519,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.97,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5753,5098,356,341/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6105,5108,354,346/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5753,5098,356,341/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6105,5108,354,346/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eadf0c93,SNR-M 1992,eadf0c93,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.81,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3844,1503,358,350/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4231,1499,358,357/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3844,1503,358,350/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4231,1499,358,357/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4301c0e8,SNR-M 1988,4301c0e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.04,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3924,3167,353,335/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4301,3167,341,341/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3924,3167,353,335/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4301,3167,341,341/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/532d31bf,SNR-M 1989,532d31bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.96,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5631,3245,341,338/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5999,3262,329,326/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5631,3245,341,338/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5999,3262,329,326/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/892b93a7,Cremona 578,892b93a7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.99,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1462,3805,330,343/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1879,3796,340,327/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1462,3805,330,343/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1879,3796,340,327/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f1e01cfd,CNG 249 ,f1e01cfd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.05,2,14.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/1681,4815,338,344/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2010,4809,370,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/1681,4815,338,344/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2010,4809,370,332/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/298ac0da,Lodz 102,298ac0da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.89,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2746,1243,364,354/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3163,1239,359,361/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2746,1243,364,354/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3163,1239,359,361/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b65f8490,Kunker 139 Apr 98 39,b65f8490,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.83,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7480,2026,333,337/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7830,2029,349,325/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7480,2026,333,337/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7830,2029,349,325/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c5d7f2f9,Bertolami 49e 713,c5d7f2f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.96,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3695,10,429,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4129,15,426,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3695,10,429,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4129,15,426,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d2fae9bd,GP,d2fae9bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.15,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/478,1746,359,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/854,1751,340,350/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/478,1746,359,332/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/854,1751,340,350/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e0292dc5,LAC,e0292dc5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.05,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3486,3800,419,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3906,3795,377,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3486,3800,419,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3906,3795,377,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6e133d3a,Art Coins Roma E8 389,6e133d3a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.8,3,13.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2753,4310,372,359/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3128,4304,351,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2753,4310,372,359/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3128,4304,351,362/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/67c3c669,Geneve MAH ,67c3c669,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.965,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7713,1656,344,340/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8065,1657,362,354/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7713,1656,344,340/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8065,1657,362,354/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5aacfb0,Geneve MAH ,e5aacfb0,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.97,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/400,5643,363,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/771,5652,343,341/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/400,5643,363,356/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/771,5652,343,341/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6d0dd75c,Holding History Dec 15,6d0dd75c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.85,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5451,4024,451,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5909,4017,442,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5451,4024,451,401/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5909,4017,442,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9bc9b498,LAC 18e 126,9bc9b498,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.17,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8662,5367,354,355/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/9019,5356,352,354/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8662,5367,354,355/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/9019,5356,352,354/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/419b5611,Yale 1139,419b5611,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.82,5,15.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7729,501,362,318/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8095,509,344,340/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7729,501,362,318/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8095,509,344,340/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/015ab784,RAH 615,015ab784,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.1,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3434,6374,385,349/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3917,6382,373,345/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3434,6374,385,349/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3917,6382,373,345/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2cb5c509,A+C 28 Sep 2010 661,2cb5c509,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.85,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4822,2582,370,355/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5227,2570,370,353/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4822,2582,370,355/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5227,2570,370,353/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b43a0d27,Wu 389,b43a0d27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.63,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5766,1743,365,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6140,1738,357,357/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5766,1743,365,348/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6140,1738,357,357/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb776684,CGB 92 Jan 15 ,fb776684,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.94,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3696,2515,436,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4123,2487,434,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3696,2515,436,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4123,2487,434,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9d37cd69,Kest 2912,9d37cd69,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.33,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6730,403,366,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7136,430,382,354/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6730,403,366,348/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7136,430,382,354/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f611588c,Kest 2912,f611588c,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.33,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7692,1263,354,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8057,1264,346,357/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7692,1263,354,348/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8057,1264,346,357/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fac649b9,Barcelona 21687,fac649b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.92,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1481,6318,426,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1902,6310,414,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1481,6318,426,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1902,6310,414,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e83c2320,Yale 1089,e83c2320,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.25,7,15.2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1475,2554,364,335/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1840,2554,350,330/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1475,2554,364,335/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1840,2554,350,330/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae5c05a1,CGB 21 2113,ae5c05a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.93,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6796,826,379,351/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7168,829,357,370/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6796,826,379,351/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7168,829,357,370/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5c55d88,Roma Num 26e 518,e5c55d88,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.96,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/297,4953,426,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/714,4934,428,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/297,4953,426,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/714,4934,428,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7835838f,CGB Rome 34 228426,7835838f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.76,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/451,6345,364,366/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/813,6333,367,360/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/451,6345,364,366/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/813,6333,367,360/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ec824fd4,CGB Jul 13,ec824fd4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.13,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6647,4158,409,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7051,4154,428,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6647,4158,409,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7051,4154,428,415/full/0/default.jpg",,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00607,DNB RO-00607,RO-00607,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.78,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00607a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00607b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00607a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00607b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115559,Fitzwilliam Museum - Object CM.RR.341-R,CM.RR.341-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.341-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.341-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/141416,"Quinarius of L. Calpurnius L.f. L.n. Piso Frugi, Rome",2002.60.45.35,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.02,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17248_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17248_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141416,
https://www.harvardartmuseums.org/collections/object/181349,"Quinarius of L. Calpurnius L.f. L.n. Piso Frugi, Rome",1976.79.994,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.11,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03496_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03496_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181349,
https://www.harvardartmuseums.org/collections/object/181388,"Quinarius of L. Calpurnius L.f. L.n. Piso Frugi, Rome",1976.79.995,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.96,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03497_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03497_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181388,
https://hdl.handle.net/428894.vzg/7ced99c4-892c-4fd6-b120-de73dcc2d6f5,"Münze, Quadrans, 90 v. Chr.",42996,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.873,2,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42996/record_DE-MUS-062622_kenom_42996_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42996/record_DE-MUS-062622_kenom_42996_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42996/record_DE-MUS-062622_kenom_42996_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42996/record_DE-MUS-062622_kenom_42996_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42996/record_DE-MUS-062622_kenom_42996_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42996/record_DE-MUS-062622_kenom_42996_rs.jpg/info.json,,
