object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10425454g,"[Monnaie. Denarius, Rome]",REP-5504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425454g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425454g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425454g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425454g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425454g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425454g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425479j,"[Monnaie. Denarius, Rome]",REP-5529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425479j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425479j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425479j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425479j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425479j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425479j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425498x,"[Monnaie. Denarius, Rome]",REP-5548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425498x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425498x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425498x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425498x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425498x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425498x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425547s,"[Monnaie. Denarius, Rome]",REP-5597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425547s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425547s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425547s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425547s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425547s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425547s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425314f,"[Monnaie. Denarius, Rome]",REP-5364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425314f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425314f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425314f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425314f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425314f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425314f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00495,DNB RO-00495,RO-00495,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,5,19.44,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00495a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00495b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00495a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00495b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00494,DNB RO-00494,RO-00494,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.865,6,18.44,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00494a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00494b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00494a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00494b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00493,DNB RO-00493,RO-00493,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.155,6,18.86,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00493a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00493b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00493a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00493b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05248,DNB RE-05248,RE-05248,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,7,18.99,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05248a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05248b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05248a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05248b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00497,DNB RO-00497,RO-00497,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.935,8,19.65,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00497a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00497b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00497a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00497b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140782,Fitzwilliam Museum - Object CM.443-2005,CM.443-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.443-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.443-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140783,Fitzwilliam Museum - Object CM.444-2005,CM.444-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.444-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.444-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140784,Fitzwilliam Museum - Object CM.445-2005,CM.445-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.445-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.445-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140785,Fitzwilliam Museum - Object CM.446-2005,CM.446-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.446-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.446-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140786,Fitzwilliam Museum - Object CM.447-2005,CM.447-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.447-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.447-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140787,Fitzwilliam Museum - Object CM.448-2005,CM.448-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.448-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.448-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140788,Fitzwilliam Museum - Object CM.449-2005,CM.449-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.449-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.449-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140789,Fitzwilliam Museum - Object CM.450-2005,CM.450-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.450-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.450-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140790,Fitzwilliam Museum - Object CM.451-2005,CM.451-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.451-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.451-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115616,Fitzwilliam Museum - Object CM.RR.289-R,CM.RR.289-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.289-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.289-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114482,Fitzwilliam Museum - Object CM.YG.621-R,CM.YG.621-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.621-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.621-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114481,Fitzwilliam Museum - Object CM.YG.622-R,CM.YG.622-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.622-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.622-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114480,Fitzwilliam Museum - Object CM.YG.623-R,CM.YG.623-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.623-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.623-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114479,Fitzwilliam Museum - Object CM.YG.624-R,CM.YG.624-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.624-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.624-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114478,Fitzwilliam Museum - Object CM.YG.625-R,CM.YG.625-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.625-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.625-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114477,Fitzwilliam Museum - Object CM.YG.626-R,CM.YG.626-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.626-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.626-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180614,"Denarius of L. Appuleius Saturninus, Rome",1979.429.19,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.85,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09289_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09289_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180614,
http://gams.uni-graz.at/o:numis.816,L. Appuleius Saturninus; Rom; 104 v.Chr.; Denar; Cra 317/3a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3272,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.93,6,,"http://gams.uni-graz.at/iiif/o:numis.816/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.816/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.816/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.816/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.816/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.816/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID309,Röm. Republik: L. Appuleius Saturninus 104 v. Chr.,ID309,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.01,7,18,https://numid.uni-mainz.de/image/ID309/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID309/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID309/vs_exp.jpg,https://numid.uni-mainz.de/image/ID309/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a406e7f7-08b2-4079-8e17-b57c6686e249,"Münze, Denar (ANT), 104 v. Chr.",42938,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.630,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42938/record_DE-MUS-062622_kenom_42938_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42938/record_DE-MUS-062622_kenom_42938_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42938/record_DE-MUS-062622_kenom_42938_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42938/record_DE-MUS-062622_kenom_42938_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42938/record_DE-MUS-062622_kenom_42938_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42938/record_DE-MUS-062622_kenom_42938_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040345,"Coin, Roman Republic,  [104 BC]",10040345,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.89,7,21.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/3/9//zoomthumb/BE-KBR00_M-0031539_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/3/9//zoomthumb/BE-KBR00_M-0031539_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T32F7Q7P,Denarius - Sydenham 578 - Crawford 317/3a,BAD0561,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46874;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46874;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46874;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46874;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46874;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46874;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3XS5X5Q,Denarius - Sydenham 578 - Crawford 317/3a,BAD0562,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46875;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46875;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46875;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46875;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46875;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46875;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID436,Römische Republik: L. Appuleius Saturninus 104 v. Chr.,ID436,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.81,12,0,https://numid.ub.tu-freiberg.de/image/ID436/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID436/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID436/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID436/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1390,"British Museum: 2002,0102.1390","2002,0102.1390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74fd16f4_d583_4ebb_be03_a3c100a7207f/small_00626696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74fd16f4_d583_4ebb_be03_a3c100a7207f/large_00626696_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1363,"British Museum: 2002,0102.1363","2002,0102.1363",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79711751_34d1_4b44_ae4e_a3c100a6f8a5/small_00626669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79711751_34d1_4b44_ae4e_a3c100a6f8a5/large_00626669_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1415,"British Museum: 2002,0102.1415","2002,0102.1415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82ed836b_6e45_43d6_ac66_a3c100a740c4/small_00626721_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82ed836b_6e45_43d6_ac66_a3c100a740c4/large_00626721_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1388,"British Museum: 2002,0102.1388","2002,0102.1388",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/95ce5921_6020_42a3_aa97_a3c100a71db3/small_00626694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/95ce5921_6020_42a3_aa97_a3c100a71db3/large_00626694_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1361,"British Museum: 2002,0102.1361","2002,0102.1361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c2e70bcf_91a4_4023_8f60_a3c100a6f5fa/small_00626667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c2e70bcf_91a4_4023_8f60_a3c100a6f5fa/large_00626667_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1366,"British Museum: 2002,0102.1366","2002,0102.1366",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c7f52e68_c718_4880_82c6_a3c100a6fc93/small_00626672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c7f52e68_c718_4880_82c6_a3c100a6fc93/large_00626672_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-1013-71,"British Museum: 1936,1013.71","1936,1013.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/886a9934_a428_44f2_935e_a3c10087363c/small_00619088_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/886a9934_a428_44f2_935e_a3c10087363c/large_00619088_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1371,"British Museum: 2002,0102.1371","2002,0102.1371",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/132cff0d_4650_4644_b055_a3c100a7033b/small_00626677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/132cff0d_4650_4644_b055_a3c100a7033b/large_00626677_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1382,"British Museum: 2002,0102.1382","2002,0102.1382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13cbd6c3_aeb9_4169_8bbb_a3c100a71205/small_00626688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13cbd6c3_aeb9_4169_8bbb_a3c100a71205/large_00626688_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1394,"British Museum: 2002,0102.1394","2002,0102.1394",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5955457a_b006_4081_a244_a3c100a725c3/small_00626700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5955457a_b006_4081_a244_a3c100a725c3/large_00626700_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1376,"British Museum: 2002,0102.1376","2002,0102.1376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a7ef3d3_aedb_4f10_9262_a3c100a70ab9/small_00626682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a7ef3d3_aedb_4f10_9262_a3c100a70ab9/large_00626682_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1416,"British Museum: 2002,0102.1416","2002,0102.1416",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c35e7e18_90ce_4f81_a2a2_a3c100a74219/small_00626722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c35e7e18_90ce_4f81_a2a2_a3c100a74219/large_00626722_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1385,"British Museum: 2002,0102.1385","2002,0102.1385",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cff94900_775c_4977_b9fb_a3c100a715b6/small_00626691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cff94900_775c_4977_b9fb_a3c100a715b6/large_00626691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1408,"British Museum: 2002,0102.1408","2002,0102.1408",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f6a0cf39_5398_4721_92ed_a3c100a7379b/small_00626714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f6a0cf39_5398_4721_92ed_a3c100a7379b/large_00626714_001.jpg,,,,
