object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/cd652f0b,Arte 19e Sep 12 2058,cd652f0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.43,,26.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/6425,1531,647,611/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/7067,1575,644,621/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/6425,1531,647,611/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/7067,1575,644,621/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d64d1d73,Ancient Imports ,d64d1d73,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.9,,27.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4043,3316,678,651/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4716,3311,669,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4043,3316,678,651/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4716,3311,669,643/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11735710,Negrini 4e 15 Dec 18,11735710,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.89,,28.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1939,3352,681,634/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2632,3360,634,657/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1939,3352,681,634/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2632,3360,634,657/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f4f2a1a,Aes Rude 14 2 Mar 1990 86,1f4f2a1a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.9,,28.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/3618,1156,670,670/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/4354,1186,683,664/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/3618,1156,670,670/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/4354,1186,683,664/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f833a38,Künker 311 [sic] 2646,2f833a38,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.9,,28.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/5568,1710,696,660/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/6257,1700,687,670/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/5568,1710,696,660/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/6257,1700,687,670/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/766fa8fe,CNG 61 Hardy Coll. Mar 03,766fa8fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.55,,28.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/2235,206,660,667/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/2882,206,671,653/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/2235,206,660,667/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/2882,206,671,653/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8209fcc9,Lanz Sept 2010,8209fcc9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.4,,28.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1858,4965,726,681/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2563,4964,732,676/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1858,4965,726,681/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2563,4964,732,676/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/874f0211,Lanz 112 245,874f0211,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.82,,28.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/253,4011,651,680/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/912,4005,620,676/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/253,4011,651,680/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/912,4005,620,676/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9475dd7b,NAC R 1258,9475dd7b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.05,,28.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/3972,2502,705,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4711,2524,692,652/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/3972,2502,705,643/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4711,2524,692,652/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bdc383fd,Naville 10 Oct 14 69,bdc383fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.39,,28.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/267,4995,611,617/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/871,4992,620,615/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/267,4995,611,617/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/871,4992,620,615/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77bff739,CNG 61 Hardy Coll. Mar 03 73,77bff739,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.29,,29.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/545,6210,684,652/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1212,6212,708,652/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/545,6210,684,652/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1212,6212,708,652/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6776e5c0,NAC Q 1469,6776e5c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.5,,30.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/2699,4538,671,710/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/3378,4588,670,666/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/2699,4538,671,710/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/3378,4588,670,666/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/804bddbc,Arte 19e 2059,804bddbc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.83,,30.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3694,3339,753,734/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4456,3325,734,727/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3694,3339,753,734/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4456,3325,734,727/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d32595af,NAC P 1627,d32595af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.55,,30.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0345.jpg/177,2034,667,669/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0345.jpg/963,2041,684,669/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0345.jpg/177,2034,667,669/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0345.jpg/963,2041,684,669/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e38892bb,Savoca Apr 14,e38892bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.66,,31.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/173,1033,716,750/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/893,1025,718,739/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/173,1033,716,750/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/893,1025,718,739/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/83cd1c58,NAC N 1457,83cd1c58,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.44,,32.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/170,942,756,729/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/905,919,752,752/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/170,942,756,729/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/905,919,752,752/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b73c2c6,BnF A ?? [sic],2b73c2c6,,,,Bibliothèque nationale de France,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3833,1054,685,651/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4555,1027,663,683/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3833,1054,685,651/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4555,1027,663,683/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1692bfd4,A 1433,1692bfd4,,,,Bibliothèque nationale de France,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.81,,29.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/99,2661,711,681/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/830,2650,700,692/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/99,2661,711,681/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/830,2650,700,692/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/133e90e1,Vat 607,133e90e1,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2045,6201,626,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2662,6206,619,613/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2045,6201,626,629/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2662,6206,619,613/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60f538da,Aarhus 32,60f538da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.47,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/3990,5338,600,608/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/4680,5318,619,614/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/3990,5338,600,608/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/4680,5318,619,614/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07db1327,Agora 55 Apr 16 130,07db1327,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,19.28,1,28.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/5486,4118,671,653/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/6147,4115,661,658/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/5486,4118,671,653/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/6147,4115,661,658/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fea22af5,M 161,fea22af5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.04,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2297,1817,647,640/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/3045,1881,654,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2297,1817,647,640/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/3045,1881,654,643/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/86699271,CRRR 46,86699271,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.87,11,25.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/138,5829,587,590/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/722,5858,570,601/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/138,5829,587,590/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/722,5858,570,601/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/72c3254f,Triton V 15 Jan 2002 9,72c3254f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.45,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/1483,1717,667,648/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/2213,1704,675,648/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/1483,1717,667,648/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/2213,1704,675,648/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/928c8eec,CNG 241 29 Sep 2010,928c8eec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.68,12,27.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1871,4203,673,665/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2534,4184,663,668/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1871,4203,673,665/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2534,4184,663,668/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/540a6e7d,CNG 381 Aug 16 335 [sic],540a6e7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.24,3,24.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/6577,44,551,564/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/7122,128,588,528/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/6577,44,551,564/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/7122,128,588,528/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e55a7b6e,CNG 424 Jul 18 311,e55a7b6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.69,3,29.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/5511,5565,682,666/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/6193,5565,693,642/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/5511,5565,682,666/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/6193,5565,693,642/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10a3b789,Warsaw 105,10a3b789,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.96,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2329,4072,657,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/3041,4049,647,626/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2329,4072,657,624/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/3041,4049,647,626/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/074ca23c,CNG 93 1071,074ca23c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.34,6,25.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/1710,109,635,620/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/2363,85,628,620/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/1710,109,635,620/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/2363,85,628,620/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43681e1c,LAC Dec 15,43681e1c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.04,6,27.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/8068,128,671,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/8743,130,665,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/8068,128,671,618/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/8743,130,665,629/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/092ad15b,CNG 330 234,092ad15b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.52,7,28.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/5522,3284,666,679/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/6165,3295,666,650/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/5522,3284,666,679/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/6165,3295,666,650/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9baae271,Herakles Dec 07,9baae271,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.47,8,25.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/2558,6653,635,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/3187,6611,677,649/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/2558,6653,635,632/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/3187,6611,677,649/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/51db548d,Bertolami 64 392,51db548d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.68,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1861,5700,641,701/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2502,5689,688,656/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1861,5700,641,701/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2502,5689,688,656/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/907c1999,iNumis 6 163,907c1999,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.86,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/227,1809,698,709/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/942,1830,738,685/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/227,1809,698,709/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_042_ld.jpg/942,1830,738,685/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10421075v,"[Monnaie. Quadrans, Sicile]",REP-672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.13,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115872,Fitzwilliam Museum - Object CM.MC.10157-R,CM.MC.10157-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10157-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10157-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114787,Fitzwilliam Museum - Object CM.YG.481-R,CM.YG.481-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.0481-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.0481-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID88434,Röm. Republik: Anonym (Ähre) 214–212 v. Chr.,ID88434,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.84,12,24,https://www.ikmk.at/image/ID88434/vs_opt.jpg,https://www.ikmk.at/image/ID88434/rs_thumb.jpg,https://www.ikmk.at/image/ID88434/vs_org.jpg,https://www.ikmk.at/image/ID88434/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88435,Röm. Republik: Anonym (Ähre) 214–212 v. Chr.,ID88435,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.45,5,21,https://www.ikmk.at/image/ID88435/vs_opt.jpg,https://www.ikmk.at/image/ID88435/rs_thumb.jpg,https://www.ikmk.at/image/ID88435/vs_org.jpg,https://www.ikmk.at/image/ID88435/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88433,Röm. Republik: Anonym (Ähre) 214–212 v. Chr.,ID88433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.56,5,26,https://www.ikmk.at/image/ID88433/vs_opt.jpg,https://www.ikmk.at/image/ID88433/rs_thumb.jpg,https://www.ikmk.at/image/ID88433/vs_org.jpg,https://www.ikmk.at/image/ID88433/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271449,Römische Republik 214-212 v. Chr.,18271449,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,3,28,https://ikmk.smb.museum/image/18271449/vs_opt.jpg,https://ikmk.smb.museum/image/18271449/rs_thumb.jpg,https://ikmk.smb.museum/image/18271449/vs_org.jpg,https://ikmk.smb.museum/image/18271449/rs_org.jpg,,,,,,
