object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10440714v,[Monnaie. Denarius],REP-18226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440714v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440714v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440714v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440714v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440714v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440714v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440637n,[Monnaie. Denarius],REP-18149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440637n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440637n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440637n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440637n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440637n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440637n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406277,[Monnaie. Denarius],REP-18139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406277/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406277/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406277/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406277/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406277/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406277/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454430f,[Monnaie. Denarius],REP-22375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454430f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440713d,[Monnaie. Denarius],REP-18225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440713d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440713d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440713d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440713d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440713d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440713d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440709p,[Monnaie. Denarius],REP-18221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440709p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406811,[Monnaie. Denarius],REP-18193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406811/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440722c,[Monnaie. Denarius],REP-18234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440722c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440722c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440722c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440722c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440722c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440722c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406779,[Monnaie. Denarius],REP-18189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406779/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406779/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406779/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406779/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406779/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406779/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406885,[Monnaie. Denarius],REP-18200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406885/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406885/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406885/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406885/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406885/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406885/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440706b,[Monnaie. Denarius],REP-18218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440706b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406633,[Monnaie. Denarius],REP-18175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406633/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406633/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406633/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406633/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406633/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406633/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406203,[Monnaie. Denarius],REP-18132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406203/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406203/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406203/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406203/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406203/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406203/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440626s,[Monnaie. Denarius],REP-18138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440626s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440626s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440626s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440626s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440626s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440626s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440617t,[Monnaie. Denarius],REP-18129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440617t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440617t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440617t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440617t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440617t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440617t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440711h,[Monnaie. Denarius],REP-18223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440711h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440711h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440711h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440711h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440711h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440711h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440671m,[Monnaie. Denarius],REP-18183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440671m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440671m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440671m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440671m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440671m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440671m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407102,[Monnaie. Denarius],REP-18222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407102/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440687q,[Monnaie. Denarius],REP-18199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440687q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440687q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440687q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440687q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440687q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440687q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440628p,[Monnaie. Denarius],REP-18140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440628p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440628p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440628p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440628p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440628p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440628p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440707s,[Monnaie. Denarius],REP-18219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440707s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440707s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440707s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440707s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440707s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440707s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406008,[Monnaie. Denarius],REP-18112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406008/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406188,[Monnaie. Denarius],REP-18130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406188/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406188/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406188/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406188/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406188/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406188/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440648h,[Monnaie. Denarius],REP-18160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440648h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440648h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440648h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440648h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440648h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440648h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440673h,[Monnaie. Denarius],REP-18185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440673h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440673h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440673h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440673h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440673h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440673h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440675d,[Monnaie. Denarius],REP-18187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440675d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440675d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440675d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440675d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440675d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440675d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440678r,[Monnaie. Denarius],REP-18190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440678r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440678r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440678r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440678r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440678r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440678r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406366,[Monnaie. Denarius],REP-18148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406366/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406366/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406366/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406366/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406366/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406366/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406131,[Monnaie. Denarius],REP-18125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406131/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406131/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406131/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406131/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406131/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406131/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440631z,[Monnaie. Denarius],REP-18143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440631z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440631z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440631z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440631z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440631z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440631z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440655k,[Monnaie. Denarius],REP-18167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440655k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440655k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440655k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440655k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440655k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440655k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440668b,[Monnaie. Denarius],REP-18180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440668b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440668b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440668b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440668b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440668b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440668b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104406294,[Monnaie. Denarius],REP-18141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406294/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406294/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406294/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406294/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406294/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104406294/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440658x,[Monnaie. Denarius],REP-18170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440658x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440658x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440658x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440658x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440658x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440658x/f2/info.json,,
