object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104333644,"[Monnaie. Denarius, Rome]",REP-10876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333644/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333644/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333644/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333644/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333644/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333644/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433379s,"[Monnaie. Denarius, Rome]",REP-10891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433379s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433379s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433379s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433379s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433379s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433379s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333716,"[Monnaie. Denarius, Rome]",REP-10883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333716/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333716/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333716/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333716/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333716/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333716/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433372n,"[Monnaie. Denarius, Rome]",REP-10884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433372n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433372n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433372n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433372n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433372n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433372n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433374j,"[Monnaie. Denarius, Rome]",REP-10886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433374j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433374j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433374j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433374j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433374j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433374j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433363p,"[Monnaie. Denarius, Rome]",REP-10875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433363p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433363p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433363p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433363p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433363p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433363p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333661,"[Monnaie. Denarius, Rome]",REP-10878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333661/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333661/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333661/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333661/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333661/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333661/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433378b,"[Monnaie. Denarius, Rome]",REP-10890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433378b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433378b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433378b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433378b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433378b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433378b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333750,"[Monnaie. Denarius, Rome]",REP-10887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333750/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333750/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333750/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333750/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333750/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333750/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433376f,"[Monnaie. Denarius, Rome]",REP-10888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433376f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433376f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433376f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433376f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433376f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433376f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333555,"[Monnaie. Denarius, Rome]",REP-10867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333555/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333555/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333555/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333555/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333555/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333555/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333627,"[Monnaie. Denarius, Rome]",REP-10874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333627/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333627/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333627/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333627/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333627/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333627/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433365k,"[Monnaie. Denarius, Rome]",REP-10877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433365k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433365k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433365k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433365k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433365k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433365k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433361s,"[Monnaie. Denarius, Rome]",REP-10873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433361s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433361s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433361s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433361s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433361s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433361s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333572,"[Monnaie. Denarius, Rome]",REP-10869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333572/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333572/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333572/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333572/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333572/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333572/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433359z,"[Monnaie. Denarius, Rome]",REP-10871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433359z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433359z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433359z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433359z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433359z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433359z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104333733,"[Monnaie. Denarius, Rome]",REP-10885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333733/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333733/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333733/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333733/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333733/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104333733/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433377w,"[Monnaie. Denarius, Rome]",REP-10889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433377w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433377w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433377w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433377w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433377w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433377w/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117235,Fitzwilliam Museum - Object CM.183-1978,CM.183-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.183-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.183-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117233,Fitzwilliam Museum - Object CM.184-1978,CM.184-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.184-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.184-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115427,Fitzwilliam Museum - Object CM.RR.460-R,CM.RR.460-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.460-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.460-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180719,"Denarius of C. Egnatius Cn.f. Cn.n. Maximus, Rome",1979.429.40,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.81,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09309_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09309_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180719,
http://gams.uni-graz.at/o:numis.887,C. Egnatius Cn.f. Cn.n. Maxsumus; Rom; 75 v.Chr.; Denar; Cra 391/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3350,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.75,7,,"http://gams.uni-graz.at/iiif/o:numis.887/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.887/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.887/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.887/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.887/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.887/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID54006,Röm. Republik: C. Egnatius Maximus 75 v. Chr.,ID54006,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.53,6,19,https://www.ikmk.at/image/ID54006/vs_opt.jpg,https://www.ikmk.at/image/ID54006/rs_thumb.jpg,https://www.ikmk.at/image/ID54006/vs_org.jpg,https://www.ikmk.at/image/ID54006/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18218169,Röm. Republik: C. Egnatius Maximus 75 v. Chr.,18218169,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,3,19,https://ikmk.smb.museum/image/18218169/vs_thumb.jpg,https://ikmk.smb.museum/image/18218169/rs_thumb.jpg,https://ikmk.smb.museum/image/18218169/vs_exp.jpg,https://ikmk.smb.museum/image/18218169/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3J67M07,Denarius - Sydenham 788 - Crawford 391/2,BAD0829,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55148;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55148;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55148;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55148;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55148;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55148;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3719,"British Museum: 2002,0102.3719","2002,0102.3719",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c252e3af_3f14_45c7_8274_a3c100ad58a1/small_00629666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c252e3af_3f14_45c7_8274_a3c100ad58a1/large_00629666_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3718,"British Museum: 2002,0102.3718","2002,0102.3718",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dba66b08_465e_4951_abdd_a3c100ad5747/small_00629665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dba66b08_465e_4951_abdd_a3c100ad5747/large_00629665_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3720,"British Museum: 2002,0102.3720","2002,0102.3720",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dbb390c6_5d8d_4e9d_b785_a3c100ad59e4/small_00629667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dbb390c6_5d8d_4e9d_b785_a3c100ad59e4/large_00629667_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-308,"British Museum: 1901,0407.308","1901,0407.308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a25debf8_75c5_4151_99da_a3c1009ed930/small_00622884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a25debf8_75c5_4151_99da_a3c1009ed930/large_00622884_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3717,"British Museum: 2002,0102.3717","2002,0102.3717",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d364e75_3cef_45b2_aae8_a3c100ad5612/small_00629664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0d364e75_3cef_45b2_aae8_a3c100ad5612/large_00629664_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-71,"British Museum: 1904,0204.71","1904,0204.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/27d7e9d3_96b2_4e89_8a5d_a3c1009ed539/small_00622881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/27d7e9d3_96b2_4e89_8a5d_a3c1009ed539/large_00622881_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-39,"British Museum: 1869,0709.39","1869,0709.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec215bbc_5d6d_496f_a0e9_a3c1009eda6f/small_00622885_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec215bbc_5d6d_496f_a0e9_a3c1009eda6f/large_00622885_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-72,"British Museum: 1904,0204.72","1904,0204.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/efdb4a3b_1bba_46cd_a8e8_a3c1009edce2/small_00622887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/efdb4a3b_1bba_46cd_a8e8_a3c1009edce2/large_00622887_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-307,"British Museum: 1901,0407.307","1901,0407.307",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/15613c1b_f3db_45ba_a600_a3c1009ed67c/small_00622882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/15613c1b_f3db_45ba_a600_a3c1009ed67c/large_00622882_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3716,"British Museum: 2002,0102.3716","2002,0102.3716",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c55c3026_5fab_4899_b52d_a3c100ad54b3/small_00629663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c55c3026_5fab_4899_b52d_a3c100ad54b3/large_00629663_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8531,British Museum: R.8531,R.8531,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ea4816d7_d915_4724_946a_a3c1009edb95/small_00622886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ea4816d7_d915_4724_946a_a3c1009edb95/large_00622886_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-309,"British Museum: 1901,0407.309","1901,0407.309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d1b78b2_bd93_4561_af00_a3c1009ed7f7/small_00622883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d1b78b2_bd93_4561_af00_a3c1009ed7f7/large_00622883_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8532,British Museum: R.8532,R.8532,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9963dedf_f877_4697_9ee0_a3c1009ede17/small_00622888_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9963dedf_f877_4697_9ee0_a3c1009ede17/large_00622888_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID57,Römische Republik: C. Egnatius Maxsumus 75 v. Chr.,ID57,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.67,12,19,https://archaeologie.uni-muenster.de/ikmk/image/ID57/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID57/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID57/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID57/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1165,Römische Republik: C. Egnatius Maximus 75 v. Chr.,ID1165,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,6,17,https://www.ikmk.uni-tuebingen.de/image/ID1165/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1165/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1165/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1165/rs_exp.jpg,,,,,,
