object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424550q,[Monnaie],REP-4600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424550q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424550q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424550q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424550q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424550q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424550q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245621,"[Monnaie. Denarius, Rome]",REP-4612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245621/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245621/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245621/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245621/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245621/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245621/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424547f,[Monnaie],REP-4597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424547f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424547f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424547f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424547f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424547f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424547f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424548w,[Monnaie],REP-4598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424548w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424548w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424548w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424548w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424548w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424548w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424563g,"[Monnaie. Denarius, Rome]",REP-4613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424563g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424563g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424563g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424563g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424563g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424563g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424539x,[Monnaie],REP-4589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424539x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424539x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424539x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424539x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424539x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424539x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245460,[Monnaie],REP-4596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245460/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245460/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245460/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245460/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245460/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245460/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245767,"[Monnaie. Denarius, Rome]",REP-4626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245767/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245767/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245767/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245767/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245767/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245767/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245443,[Monnaie],REP-4594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245443/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245443/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245443/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245443/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245443/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245443/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424556d,"[Monnaie. Denarius, Rome]",REP-4606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424556d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424556d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424556d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424556d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424556d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424556d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424593q,"[Monnaie. Denarius, Rome]",REP-4643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424593q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424593q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424593q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424593q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424593q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424593q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424584r,"[Monnaie. Denarius, Rome]",REP-4634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424584r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424584r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424584r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424584r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424584r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424584r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245515,[Monnaie],REP-4601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245515/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245515/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245515/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245515/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245515/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245515/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424545j,[Monnaie],REP-4595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424545j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424545j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424545j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424545j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424545j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424545j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424574b,"[Monnaie. Denarius, Rome]",REP-4624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424574b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424574b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424574b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424574b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424574b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424574b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424566t,"[Monnaie. Denarius, Rome]",REP-4616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424566t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424566t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424566t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424566t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424566t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424566t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245426,[Monnaie],REP-4592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245426/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245426/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245426/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245426/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245426/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245426/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424541r,[Monnaie],REP-4591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424541r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424541r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424541r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424541r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424541r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424541r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424554h,[Monnaie],REP-4604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424554h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424554h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424554h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424554h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424554h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424554h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245409,[Monnaie],REP-4590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245409/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245409/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245409/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245409/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245409/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245409/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424549b,[Monnaie],REP-4599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424549b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424549b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424549b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424549b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424549b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424549b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245532,[Monnaie],REP-4603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245532/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245532/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245532/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245532/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245532/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245532/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424552m,[Monnaie],REP-4602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424552m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424552m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424552m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424552m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424552m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424552m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00393,DNB RO-00393,RO-00393,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.125,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00393a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00393b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00393a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00393b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00395,DNB RO-00395,RO-00395,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00395a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00395b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00395a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00395b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00394,DNB RO-00394,RO-00394,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.72,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00394a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00394b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00394a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00394b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00392,DNB RO-00392,RO-00392,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.835,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00392a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00392b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00392a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00392b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05263,DNB RE-05263,RE-05263,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.435,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05263a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05263b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05263a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05263b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00396,DNB RO-00396,RO-00396,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.755,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00396a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00396b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00396a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00396b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00397,DNB RO-00397,RO-00397,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00397a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00397b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00397a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00397b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00398,DNB RO-00398,RO-00398,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00398a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00398b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00398a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00398b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00399,DNB RO-00399,RO-00399,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.17,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00399a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00399b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00399a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00399b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117278,Fitzwilliam Museum - Object CM.170-1913,CM.170-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.170-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.170-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116692,Fitzwilliam Museum - Object CM.96-1936,CM.96-1936,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.96-1936(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.96-1936(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116338,Fitzwilliam Museum - Object CM.CH.140-R,CM.CH.140-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.140-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.140-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115570,Fitzwilliam Museum - Object CM.RR.330-R,CM.RR.330-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.330-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.330-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/0e48aa97-bffd-401d-b578-3b4dbc6a28ad,"Münze, Denar, 92 v. Chr.",42980,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.022,9,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42980/record_DE-MUS-062622_kenom_42980_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42980/record_DE-MUS-062622_kenom_42980_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42980/record_DE-MUS-062622_kenom_42980_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42980/record_DE-MUS-062622_kenom_42980_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42980/record_DE-MUS-062622_kenom_42980_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42980/record_DE-MUS-062622_kenom_42980_rs.jpg/info.json,,
