object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.univie.ac.at/ikmk/object?id=ID23524,Constantius II. 351-355 n. Chr.,ID23524,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.39,6,17,https://www.univie.ac.at/ikmk/image/ID23524/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23524/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23524/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23524/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23579,Constantius II. 351-355 n. Chr.,ID23579,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.30,6,17,https://www.univie.ac.at/ikmk/image/ID23579/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23579/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23579/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23579/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23582,Constantius II. 351-355 n. Chr.,ID23582,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.30,6,17,https://www.univie.ac.at/ikmk/image/ID23582/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23582/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23582/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23582/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23601,Constantius II. 351-355 n. Chr.,ID23601,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.28,6,17,https://www.univie.ac.at/ikmk/image/ID23601/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23601/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23601/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23601/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23675,Constantius II. 351-355 n. Chr.,ID23675,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.92,6,17,https://www.univie.ac.at/ikmk/image/ID23675/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23675/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23675/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23675/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23234,Constantius II. 351-355 n. Chr.,ID23234,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.32,6,18,https://www.univie.ac.at/ikmk/image/ID23234/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23234/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23234/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23234/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23244,Constantius II. 351-355 n. Chr.,ID23244,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.17,6,18,https://www.univie.ac.at/ikmk/image/ID23244/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23244/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23244/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23244/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23253,Constantius II. 351-355 n. Chr.,ID23253,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.03,6,18,https://www.univie.ac.at/ikmk/image/ID23253/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23253/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23253/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23253/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23261,Constantius II. 351-355 n. Chr.,ID23261,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.97,6,18,https://www.univie.ac.at/ikmk/image/ID23261/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23261/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23261/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23261/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23267,Constantius II. 351-355 n. Chr.,ID23267,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.94,6,18,https://www.univie.ac.at/ikmk/image/ID23267/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23267/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23267/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23267/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23269,Constantius II. 351-355 n. Chr.,ID23269,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.92,6,18,https://www.univie.ac.at/ikmk/image/ID23269/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23269/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23269/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23269/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23283,Constantius II. 351-355 n. Chr.,ID23283,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.87,6,18,https://www.univie.ac.at/ikmk/image/ID23283/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23283/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23283/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23283/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23301,Constantius II. 351-355 n. Chr.,ID23301,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.80,6,18,https://www.univie.ac.at/ikmk/image/ID23301/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23301/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23301/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23301/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23376,Constantius II. 351-355 n. Chr.,ID23376,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.64,6,18,https://www.univie.ac.at/ikmk/image/ID23376/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23376/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23376/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23376/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23393,Constantius II. 351-355 n. Chr.,ID23393,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.60,6,18,https://www.univie.ac.at/ikmk/image/ID23393/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23393/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23393/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23393/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23422,Constantius II. 351-355 n. Chr.,ID23422,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.54,6,18,https://www.univie.ac.at/ikmk/image/ID23422/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23422/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23422/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23422/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23434,Constantius II. 351-355 n. Chr.,ID23434,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.52,6,18,https://www.univie.ac.at/ikmk/image/ID23434/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23434/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23434/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23434/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23447,Constantius II. 351-355 n. Chr.,ID23447,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.50,6,18,https://www.univie.ac.at/ikmk/image/ID23447/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23447/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23447/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23447/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23453,Constantius II. 351-355 n. Chr.,ID23453,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.49,6,18,https://www.univie.ac.at/ikmk/image/ID23453/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23453/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23453/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23453/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23455,Constantius II. 351-355 n. Chr.,ID23455,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.49,6,18,https://www.univie.ac.at/ikmk/image/ID23455/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23455/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23455/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23455/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23460,Constantius II. 351-355 n. Chr.,ID23460,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.48,6,18,https://www.univie.ac.at/ikmk/image/ID23460/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23460/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23460/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23460/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23467,Constantius II. 351-355 n. Chr.,ID23467,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.47,6,18,https://www.univie.ac.at/ikmk/image/ID23467/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23467/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23467/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23467/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23483,Constantius II. 351-355 n. Chr.,ID23483,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.45,6,18,https://www.univie.ac.at/ikmk/image/ID23483/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23483/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23483/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23483/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23484,Constantius II. 351-355 n. Chr.,ID23484,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.45,6,18,https://www.univie.ac.at/ikmk/image/ID23484/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23484/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23484/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23484/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23486,Constantius II. 351-355 n. Chr.,ID23486,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.45,6,18,https://www.univie.ac.at/ikmk/image/ID23486/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23486/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23486/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23486/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23507,Constantius II. 351-355 n. Chr.,ID23507,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.42,6,18,https://www.univie.ac.at/ikmk/image/ID23507/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23507/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23507/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23507/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23509,Constantius II. 351-355 n. Chr.,ID23509,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.42,6,18,https://www.univie.ac.at/ikmk/image/ID23509/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23509/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23509/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23509/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23517,Constantius II. 351-355 n. Chr.,ID23517,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.41,6,18,https://www.univie.ac.at/ikmk/image/ID23517/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23517/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23517/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23517/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23554,Constantius II. 351-355 n. Chr.,ID23554,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.34,6,18,https://www.univie.ac.at/ikmk/image/ID23554/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23554/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23554/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23554/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23562,Constantius II. 351-355 n. Chr.,ID23562,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.33,6,18,https://www.univie.ac.at/ikmk/image/ID23562/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23562/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23562/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23562/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23583,Constantius II. 351-355 n. Chr.,ID23583,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.30,6,18,https://www.univie.ac.at/ikmk/image/ID23583/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23583/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23583/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23583/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23631,Constantius II. 351-355 n. Chr.,ID23631,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.20,6,18,https://www.univie.ac.at/ikmk/image/ID23631/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23631/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23631/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23631/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23632,Constantius II. 351-355 n. Chr.,ID23632,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.20,6,18,https://www.univie.ac.at/ikmk/image/ID23632/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23632/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23632/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23632/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23637,Constantius II. 351-355 n. Chr.,ID23637,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.19,6,18,https://www.univie.ac.at/ikmk/image/ID23637/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23637/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23637/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23637/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23648,Constantius II. 351-355 n. Chr.,ID23648,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.15,6,18,https://www.univie.ac.at/ikmk/image/ID23648/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23648/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23648/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23648/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23659,Constantius II. 351-355 n. Chr.,ID23659,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.04,6,18,https://www.univie.ac.at/ikmk/image/ID23659/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23659/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23659/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23659/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23663,Constantius II. 351-355 n. Chr.,ID23663,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.02,6,18,https://www.univie.ac.at/ikmk/image/ID23663/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23663/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23663/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23663/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23669,Constantius II. 351-355 n. Chr.,ID23669,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.96,6,18,https://www.univie.ac.at/ikmk/image/ID23669/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23669/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23669/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23669/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23684,Constantius II. 351-355 n. Chr.,ID23684,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.79,6,18,https://www.univie.ac.at/ikmk/image/ID23684/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23684/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23684/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23684/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23320,Constantius II. 351-355 n. Chr.,ID23320,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.75,6,19,https://www.univie.ac.at/ikmk/image/ID23320/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23320/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23320/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23320/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23339,Constantius II. 351-355 n. Chr.,ID23339,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.69,6,19,https://www.univie.ac.at/ikmk/image/ID23339/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23339/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23339/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23339/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23349,Constantius II. 351-355 n. Chr.,ID23349,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.68,6,19,https://www.univie.ac.at/ikmk/image/ID23349/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23349/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23349/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23349/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23373,Constantius II. 351-355 n. Chr.,ID23373,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.64,6,19,https://www.univie.ac.at/ikmk/image/ID23373/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23373/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23373/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23373/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23392,Constantius II. 351-355 n. Chr.,ID23392,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.60,6,19,https://www.univie.ac.at/ikmk/image/ID23392/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23392/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23392/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23392/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23405,Constantius II. 351-355 n. Chr.,ID23405,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.58,6,19,https://www.univie.ac.at/ikmk/image/ID23405/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23405/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23405/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23405/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23466,Constantius II. 351-355 n. Chr.,ID23466,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.47,6,19,https://www.univie.ac.at/ikmk/image/ID23466/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23466/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23466/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23466/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23477,Constantius II. 351-355 n. Chr.,ID23477,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.46,6,19,https://www.univie.ac.at/ikmk/image/ID23477/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23477/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23477/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23477/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23485,Constantius II. 351-355 n. Chr.,ID23485,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.45,6,19,https://www.univie.ac.at/ikmk/image/ID23485/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23485/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23485/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23485/rs_exp.jpg,,,,,,
