object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431556p,"[Monnaie. Denarius, Rome]",REP-9068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431556p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431556p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431556p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431556p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431556p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431556p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431563r,"[Monnaie. Denarius, Rome]",REP-9075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431563r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431563r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431563r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431563r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431563r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431563r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431570t,"[Monnaie. Denarius, Rome]",REP-9082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431570t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431570t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431570t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431570t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431570t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431570t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315718,"[Monnaie. Denarius, Rome]",REP-9083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315718/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315718/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315718/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315718/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315718/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315718/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431588t,"[Monnaie. Denarius, Rome]",REP-9100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431588t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431588t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431588t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431588t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431588t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431588t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315930,"[Monnaie. Denarius, Rome]",REP-9105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315930/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315930/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315930/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315930/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315930/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315930/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315987,"[Monnaie. Denarius, Rome]",REP-9110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315987/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315987/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315987/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315987/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315987/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315987/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431601r,"[Monnaie. Denarius, Rome]",REP-9113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431601r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431601r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431601r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431601r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431601r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431601r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316115,"[Monnaie. Denarius, Rome]",REP-9123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316115/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316115/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316115/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316115/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316115/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316115/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316132,"[Monnaie. Denarius, Rome]",REP-9125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316132/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316132/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316132/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316132/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316132/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316132/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316189,"[Monnaie. Denarius, Rome]",REP-9130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316189/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316189/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316189/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316189/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316189/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316189/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431626t,"[Monnaie. Denarius, Rome]",REP-9138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431626t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431626t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431626t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431626t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431626t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431626t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431641d,"[Monnaie. Denarius, Rome]",REP-9153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431641d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431641d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431641d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431641d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431641d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431641d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315411,"[Monnaie. Denarius, Rome]",REP-9053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315411/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315411/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315411/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315411/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315411/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315411/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431597s,"[Monnaie. Denarius, Rome]",REP-9109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431597s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431597s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431597s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431597s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431597s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431597s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431640z,"[Monnaie. Denarius, Rome]",REP-9152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431640z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431640z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431640z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431640z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431640z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431640z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315841,"[Monnaie. Denarius, Rome]",REP-9096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315841/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315841/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315841/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315841/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315841/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315841/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431595w,"[Monnaie. Denarius, Rome]",REP-9107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431595w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431595w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431595w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431595w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431595w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431595w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431615z,"[Monnaie. Denarius, Rome]",REP-9127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431615z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431615z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431615z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431615z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431615z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431615z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431517g,"[Monnaie. Denarius, Rome]",REP-9029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431517g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431517g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431517g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431517g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431517g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431517g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431528b,"[Monnaie. Denarius, Rome]",REP-9040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431528b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431528b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431528b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431528b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431528b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431528b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315305,"[Monnaie. Denarius, Rome]",REP-9042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315305/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315305/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315305/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315305/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315305/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315305/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431561v,"[Monnaie. Denarius, Rome]",REP-9073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431561v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431561v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431561v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431561v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431561v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431561v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315663,"[Monnaie. Denarius, Rome]",REP-9078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315663/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315663/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315663/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315663/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315663/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315663/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431614h,"[Monnaie. Denarius, Rome]",REP-9126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431614h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431614h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431614h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431614h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431614h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431614h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431632f,"[Monnaie. Denarius, Rome]",REP-9144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431632f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431632f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431632f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431632f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431632f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431632f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431577z,"[Monnaie. Denarius, Rome]",REP-9089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431577z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431577z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431577z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431577z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431577z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431577z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316221,"[Monnaie. Denarius, Rome]",REP-9134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316221/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316221/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316221/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316221/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316221/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316221/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431637p,"[Monnaie. Denarius, Rome]",REP-9149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431637p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431637p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431637p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431637p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431637p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431637p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431585g,"[Monnaie. Denarius, Rome]",REP-9097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431585g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431585g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431585g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431585g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431585g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431585g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431534z,"[Monnaie. Denarius, Rome]",REP-9046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431534z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431534z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431534z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431534z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431534z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431534z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315485,"[Monnaie. Denarius, Rome]",REP-9060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315485/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315485/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315485/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315485/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315485/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315485/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431576h,"[Monnaie. Denarius, Rome]",REP-9088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431576h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431576h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431576h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431576h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431576h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431576h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431596b,"[Monnaie. Denarius, Rome]",REP-9108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431596b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431596b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431596b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431596b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431596b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431596b/f2/info.json,,
