object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/ebe4281c,Leu 86 6116,ebe4281c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.53,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2260,6350,446,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2703,6337,424,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2260,6350,446,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2703,6337,424,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8dd8149d,AR 2 192,8dd8149d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.51,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0054.jpg/3902,3395,455,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0054.jpg/4517,3403,457,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0054.jpg/3902,3395,455,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0054.jpg/4517,3403,457,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eeac213e,NFA 25 Lot 297,eeac213e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.31,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2534,3121,481,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3033,3177,503,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2534,3121,481,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3033,3177,503,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9b58479c,NAC L 1426,9b58479c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.77,3,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4214,6496,486,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4710,6460,490,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4214,6496,486,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4710,6460,490,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6477dad4,ST 7 201,6477dad4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.29,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2506,5325,378,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2965,5291,454,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2506,5325,378,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2965,5291,454,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fafcd6a2,SNR-M 5,fafcd6a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.59,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3365,5147,480,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3867,5145,452,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3365,5147,480,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3867,5145,452,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf8c8482,Hess 254 25 Oct 83 14,cf8c8482,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.41,7,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/125,2481,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/648,2478,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/125,2481,468,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/648,2478,461,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8b9bf93e,NFA 27 Lot 235,8b9bf93e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.35,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3947,2183,499,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4517,2108,466,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3947,2183,499,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4517,2108,466,475/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104217725,"[Monnaie. Didrachma, Métaponte]",REP-1369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.99,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217725/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217725/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217725/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217725/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217725/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217725/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421771q,"[Monnaie. Didrachma, Métaponte]",REP-1368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.06,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421771q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421771q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421771q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421771q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421771q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421771q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421773m,"[Monnaie. Didrachma, Métaponte]",REP-1370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.02,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421773m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421773m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421773m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421773m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421773m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421773m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104217708,"[Monnaie. Didrachma, Métaponte]",REP-1367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.33,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217708/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217708/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217708/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217708/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217708/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217708/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104217742,"[Monnaie. Didrachma, Métaponte]",REP-1371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.32,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217742/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217742/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217742/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217742/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217742/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217742/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421775h,"[Monnaie. Didrachma, Métaponte]",REP-1372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.41,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421775h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421775h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421775h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421775h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421775h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421775h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00150,DNB RO-00150,RO-00150,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.41,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00150a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00150b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00150a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00150b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05001,DNB RE-05001,RE-05001,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.13,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05001a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05001b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05001a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05001b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05003,DNB RE-05003,RE-05003,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.95,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05003a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05003b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05003a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05003b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05002,DNB RE-05002,RE-05002,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.285,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05002a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05002b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05002a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05002b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115929,Fitzwilliam Museum - Object CM.MC.10100-R,CM.MC.10100-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10100-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10100-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115826,Fitzwilliam Museum - Object CM.RR.1-R,CM.RR.1-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.1-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.1-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115714,Fitzwilliam Museum - Object CM.RR.2-R,CM.RR.2-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.2-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.2-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114679,Fitzwilliam Museum - Object CM.YG.423-R,CM.YG.423-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.423-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.423-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186779,"Anonymous Romano-Campanian Didrachm, Metapontum",2008.115.87,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.93,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03162_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03162_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186779,
https://numid.uni-mainz.de/object?id=ID282,Röm. Republik: Didrachme 280-276 v. Chr.,ID282,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,7.53,12,21,https://numid.uni-mainz.de/image/ID282/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID282/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID282/vs_exp.jpg,https://numid.uni-mainz.de/image/ID282/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID88345,Röm. Republik: Didrachmenserie ca. 280–276 v. Chr.,ID88345,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.18,11,22,https://www.ikmk.at/image/ID88345/vs_opt.jpg,https://www.ikmk.at/image/ID88345/rs_thumb.jpg,https://www.ikmk.at/image/ID88345/vs_org.jpg,https://www.ikmk.at/image/ID88345/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88346,Röm. Republik: Didrachmenserie 280–276 v. Chr.,ID88346,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.26,8,20,https://www.ikmk.at/image/ID88346/vs_opt.jpg,https://www.ikmk.at/image/ID88346/rs_thumb.jpg,https://www.ikmk.at/image/ID88346/vs_org.jpg,https://www.ikmk.at/image/ID88346/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1587,Römische Republik 280–276 v. Chr.,ID1587,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.08,3,20,https://ikmk-win.ch/image/ID1587/vs_thumb.jpg,https://ikmk-win.ch/image/ID1587/rs_thumb.jpg,https://ikmk-win.ch/image/ID1587/vs_exp.jpg,https://ikmk-win.ch/image/ID1587/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/200979,Didrachm with head of Mars,10.570,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.58,,19,https://collections.mfa.org/internal/media/dispatcher/1218663/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218664/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218663/preview,https://collections.mfa.org/internal/media/dispatcher/1218664/preview,,,,,,
https://ikmk.smb.museum/object?id=18200979,Römisch-Kampanisch 280-276 v. Chr.,18200979,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.31,1,19,https://ikmk.smb.museum/image/18200979/vs_thumb.jpg,https://ikmk.smb.museum/image/18200979/rs_thumb.jpg,https://ikmk.smb.museum/image/18200979/vs_exp.jpg,https://ikmk.smb.museum/image/18200979/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200980,Römisch-Kampanisch 280-276 v. Chr.,18200980,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.33,1,19,https://ikmk.smb.museum/image/18200980/vs_thumb.jpg,https://ikmk.smb.museum/image/18200980/rs_thumb.jpg,https://ikmk.smb.museum/image/18200980/vs_exp.jpg,https://ikmk.smb.museum/image/18200980/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214346,Römisch-Kampanisch 280-276 v. Chr.,18214346,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.35,12,20,https://ikmk.smb.museum/image/18214346/vs_thumb.jpg,https://ikmk.smb.museum/image/18214346/rs_thumb.jpg,https://ikmk.smb.museum/image/18214346/vs_exp.jpg,https://ikmk.smb.museum/image/18214346/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214347,Römisch-Kampanisch 280-276 v. Chr.,18214347,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.38,12,20,https://ikmk.smb.museum/image/18214347/vs_thumb.jpg,https://ikmk.smb.museum/image/18214347/rs_thumb.jpg,https://ikmk.smb.museum/image/18214347/vs_exp.jpg,https://ikmk.smb.museum/image/18214347/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214348,Römisch-Kampanisch 280-276 v. Chr.,18214348,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.27,12,20,https://ikmk.smb.museum/image/18214348/vs_thumb.jpg,https://ikmk.smb.museum/image/18214348/rs_thumb.jpg,https://ikmk.smb.museum/image/18214348/vs_exp.jpg,https://ikmk.smb.museum/image/18214348/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214345,Römisch-Kampanisch 280-276 v. Chr.,18214345,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.39,9,18,https://ikmk.smb.museum/image/18214345/vs_thumb.jpg,https://ikmk.smb.museum/image/18214345/rs_thumb.jpg,https://ikmk.smb.museum/image/18214345/vs_exp.jpg,https://ikmk.smb.museum/image/18214345/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214349,Römisch-Kampanisch 280-276 v. Chr.,18214349,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.54,9,20,https://ikmk.smb.museum/image/18214349/vs_thumb.jpg,https://ikmk.smb.museum/image/18214349/rs_thumb.jpg,https://ikmk.smb.museum/image/18214349/vs_exp.jpg,https://ikmk.smb.museum/image/18214349/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3RN35TF,Didrachm - Sydenham 1 - Crawford 13/1,BAD0003,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,7.1,,2,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41208;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41208;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41208;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41208;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41208;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41208;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T3WD3XJS,Didrachm - Sydenham 1 - Crawford 13/1,BAD0002,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,7.2,,3,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41207;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41207;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41207;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41207;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41207;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41207;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503519,Swiss National Museum: ZB.R-872.54,ZB.R-872.54,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.67,10.5,19,https://numismatik.nationalmuseum.ch/ZB.R-872.54/MON-34784_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-872.54/MON-34785_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-872.54/MON-34784_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-872.54/MON-34785_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503520,Swiss National Museum: AG.R-911.159,AG.R-911.159,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.13,6,20,https://numismatik.nationalmuseum.ch/AG.R-911.159/MON-34772_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.159/MON-34773_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.159/MON-34772_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.159/MON-34773_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-54,"British Museum: 2002,0102.54","2002,0102.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.33,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7636f632_7867_414e_ae48_a3c100a451ae/small_00625256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7636f632_7867_414e_ae48_a3c100a451ae/large_00625256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-0630-3,"British Museum: 1846,0630.3","1846,0630.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.61,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-0506-2,"British Museum: 1951,0506.2","1951,0506.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.48,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fb822a51_a2a7_434e_8f75_a3c100820839/small_00616543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fb822a51_a2a7_434e_8f75_a3c100820839/large_00616543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-55,"British Museum: 2002,0102.55","2002,0102.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.04,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/41f0ceb8_abdd_49ae_9479_a3c100a45303/small_00625257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/41f0ceb8_abdd_49ae_9479_a3c100a45303/large_00625257_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-53,"British Museum: 2002,0102.53","2002,0102.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.45,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4fa85be2_5c1f_44e1_8a9a_a3c100a45079/small_00625255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4fa85be2_5c1f_44e1_8a9a_a3c100a45079/large_00625255_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0411-967,"British Museum: 1949,0411.967","1949,0411.967",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.56,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/80a79d44_a2d7_468b_9406_a3c1008202b8/small_00616539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/80a79d44_a2d7_468b_9406_a3c1008202b8/large_00616539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p305E-5-Rom,"British Museum: RPK,p305E.5.Rom","RPK,p305E.5.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/b4dfb14e_d5d7_40d3_9c88_a3ba017df27d/small_00272299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/b4dfb14e_d5d7_40d3_9c88_a3ba017df27d/large_00272299_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_23/b4dfb14e_d5d7_40d3_9c88_a3ba017df27d/00272299_001.ptif/info.json,
