object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/381152,381152: PAS Coin,381152,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381153,381153: PAS Coin,381153,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381154,381154: PAS Coin,381154,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381155,381155: PAS Coin,381155,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381156,381156: PAS Coin,381156,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381157,381157: PAS Coin,381157,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381158,381158: PAS Coin,381158,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381159,381159: PAS Coin,381159,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381160,381160: PAS Coin,381160,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381161,381161: PAS Coin,381161,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381162,381162: PAS Coin,381162,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381163,381163: PAS Coin,381163,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381164,381164: PAS Coin,381164,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381165,381165: PAS Coin,381165,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381166,381166: PAS Coin,381166,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381167,381167: PAS Coin,381167,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381168,381168: PAS Coin,381168,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1092,Victorinus 269-271 n. Chr.,ID1092,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.74,1,19,https://muenzkatalog.hhu-hosting.de/image/ID1092/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1092/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1092/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1092/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1095,Victorinus 269-271 n. Chr.,ID1095,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.35,6,21,https://muenzkatalog.hhu-hosting.de/image/ID1095/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1095/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1095/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1095/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1281,Victorinus 269-271 n. Chr.,ID1281,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.48,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1281/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1281/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1281/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1281/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1376,Victorinus 269-271 n. Chr.,ID1376,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.55,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1376/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1376/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1376/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1376/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1394,Victorinus 269-271 n. Chr.,ID1394,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.42,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1394/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1394/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1394/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1394/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1396,Victorinus 269-271 n. Chr.,ID1396,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.15,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1396/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1396/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1396/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1396/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1412,Victorinus 269-271 n. Chr.,ID1412,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.88,2,19,https://muenzkatalog.hhu-hosting.de/image/ID1412/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1412/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1412/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1412/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID501,Victorinus 269-271 n. Chr.,ID501,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.12,6,20,https://muenzkatalog.hhu-hosting.de/image/ID501/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID501/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID501/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID501/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID549,Victorinus 269-271 n. Chr.,ID549,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.10,6,20,https://muenzkatalog.hhu-hosting.de/image/ID549/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID549/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID549/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID549/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID669,Victorinus 269-271 n. Chr.,ID669,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.05,1,19,https://muenzkatalog.hhu-hosting.de/image/ID669/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID669/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID669/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID669/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID680,Victorinus 269-271 n. Chr.,ID680,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.27,6,18,https://muenzkatalog.hhu-hosting.de/image/ID680/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID680/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID680/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID680/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID689,Victorinus 269-271 n. Chr.,ID689,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.31,1,19,https://muenzkatalog.hhu-hosting.de/image/ID689/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID689/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID689/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID689/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID701,Victorinus 269-271 n. Chr.,ID701,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.20,12,23,https://muenzkatalog.hhu-hosting.de/image/ID701/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID701/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID701/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID701/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID743,Victorinus 269-271 n. Chr.,ID743,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.55,12,19,https://muenzkatalog.hhu-hosting.de/image/ID743/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID743/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID743/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID743/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID867,Victorinus 269-271 n. Chr.,ID867,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.82,1,19,https://muenzkatalog.hhu-hosting.de/image/ID867/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID867/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID867/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID867/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID513,Victorinus 270 n. Chr.,ID513,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.36,1,16,https://ikmk.uni-freiburg.de/image/ID513/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID513/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID513/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID513/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID514,Victorinus 270 n. Chr.,ID514,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.84,6,18,https://ikmk.uni-freiburg.de/image/ID514/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID514/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID514/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID514/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID515,Victorinus 270 n. Chr.,ID515,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.13,19,19,https://ikmk.uni-freiburg.de/image/ID515/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID515/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID515/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID515/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7018,Victorinus 270 n. Chr.,ID7018,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,11,20,https://ikmk.uni-freiburg.de/image/ID7018/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7018/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7018/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7018/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7019,Victorinus 270 n. Chr.,ID7019,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,1,21,https://ikmk.uni-freiburg.de/image/ID7019/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7019/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7019/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7019/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7020,Victorinus 270 n. Chr.,ID7020,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,6,19,https://ikmk.uni-freiburg.de/image/ID7020/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7020/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7020/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7020/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID387,Victorinus 269-270 n. Chr.,ID387,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.00,6,21,https://archaeologie.uni-muenster.de/ikmk/image/ID387/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID387/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID387/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID387/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID390,Victorinus 269-271 n. Chr.,ID390,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.62,6,21,https://archaeologie.uni-muenster.de/ikmk/image/ID390/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID390/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID390/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID390/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID392,Victorinus 269-270 n. Chr.,ID392,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.77,1,18,https://archaeologie.uni-muenster.de/ikmk/image/ID392/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID392/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID392/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID392/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID399,Victorinus 269-270 n. Chr.,ID399,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.51,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID399/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID399/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID399/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID399/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID400,Victorinus 269-270 n. Chr.,ID400,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.56,1,20,https://archaeologie.uni-muenster.de/ikmk/image/ID400/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID400/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID400/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID400/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID401,Victorinus 269-270 n. Chr.,ID401,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.76,6,20,https://archaeologie.uni-muenster.de/ikmk/image/ID401/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID401/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID401/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID401/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID402,Victorinus 269-270 n. Chr.,ID402,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.47,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID402/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID402/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID402/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID402/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID403,Victorinus 269-270 n. Chr.,ID403,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.18,12,20,https://archaeologie.uni-muenster.de/ikmk/image/ID403/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID403/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID403/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID403/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID404,Victorinus 269-270 n. Chr.,ID404,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.84,6,20,https://archaeologie.uni-muenster.de/ikmk/image/ID404/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID404/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID404/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID404/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID405,Victorinus 269-270 n. Chr.,ID405,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.02,6,20,https://archaeologie.uni-muenster.de/ikmk/image/ID405/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID405/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID405/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID405/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID406,Victorinus 269-270 n. Chr.,ID406,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.23,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID406/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID406/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID406/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID406/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID407,Victorinus 269-270 n. Chr.,ID407,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.68,11,19,https://archaeologie.uni-muenster.de/ikmk/image/ID407/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID407/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID407/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID407/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID408,Victorinus 269-271 n. Chr.,ID408,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.47,5,19,https://archaeologie.uni-muenster.de/ikmk/image/ID408/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID408/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID408/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID408/rs_exp.jpg,,,,,,
