object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1931-0104-1,"British Museum: 1931,0104.1","1931,0104.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-122,"British Museum: 1991,1110.122","1991,1110.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0717-21,"British Museum: 1908,0717.21","1908,0717.21",,South Ferriby Hoard,https://finds.org.uk/database/hoards/record/id/2744,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-596,"British Museum: 1919,0213.596","1919,0213.596",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,16.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/659774,DUR-3D0E8D: An Iron Age coin attributed to the Corieltavi,DUR-3D0E8D,http://www.wikidata.org/entity/Q7318323,Revesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,,15.25,,,,,,https://finds.org.uk/images/a8622912/DUR3D0E8D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/818095,PUBLIC-1872C5: An Iron Age coin attributed to the Corieltavi,PUBLIC-1872C5,http://www.wikidata.org/entity/Q4821942,Aunsby and Dembleby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,,14,,,,,,https://finds.org.uk/images/adaubney/PUBLIC1872C5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/989633,YORYM-9BA203: An Iron Age coin attributed to the Corieltavi,YORYM-9BA203,http://www.wikidata.org/entity/Q2778679,Stapleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.8,,14.8,,,,,,https://finds.org.uk/images/bmorris/MGY0118.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/644649,LANCUM-BF5CE6: An Iron Age coin attributed to the Corieltavi,LANCUM-BF5CE6,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,,15.71,,,,,,https://finds.org.uk/images/dboughton/FFSLIACoin1a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828177,LEIC-1C1125: An Iron Age coin attributed to the Corieltavi,LEIC-1C1125,http://www.wikidata.org/entity/Q2603259,Bottesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,,16,,,,,,https://finds.org.uk/images/ejkj1/LEIC1C1125.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/917764,LEIC-B7C6D0: An Iron Age coin attributed to the Corieltavi,LEIC-B7C6D0,http://www.wikidata.org/entity/Q5331324,Eaton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,,15,,,,,,https://finds.org.uk/images/ejkj1/LEICB7C6D0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/986181,CAM-CD55B7: An Iron Age coin attributed to the Corieltavi,CAM-CD55B7,http://www.wikidata.org/entity/Q1277974,East Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.85,,14,,,,,,https://finds.org.uk/images/hfowler/CAMCD55B7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1004402,LEIC-60C364: An Iron Age coin attributed to the Corieltavi,LEIC-60C364,http://www.wikidata.org/entity/Q3305270,Whitwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,14,,,,,,https://finds.org.uk/images/meggard1/60C364.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/940807,NLM-D36C96: An Iron Age coin attributed to the Corieltavi,NLM-D36C96,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.07,,15.1,,,,,,https://finds.org.uk/images/mforeman/NLM41608.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/826725,NLM-7711F7: An Iron Age coin attributed to the Corieltavi,NLM-7711F7,http://www.wikidata.org/entity/Q7372426,Roxby cum Risby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,1,14.1,,,,,,https://finds.org.uk/images/mforeman/NLM34938.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/726115,NLM-6F57D4: An Iron Age coin attributed to the Corieltavi,NLM-6F57D4,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.16,12,17.7,,,,,,https://finds.org.uk/images/mforeman/NLM28893.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/853507,NLM-9303B8: An Iron Age coin attributed to the Corieltavi,NLM-9303B8,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.88,12,14.6,,,,,,https://finds.org.uk/images/mforeman/NLM36556.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/935822,NLM-735136: An Iron Age coin attributed to the Corieltavi,NLM-735136,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,12,15.9,,,,,,https://finds.org.uk/images/mforeman/NLM41277.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/809018,YORYM-E41262: An Iron Age coin attributed to the Corieltavi,YORYM-E41262,http://www.wikidata.org/entity/Q5443610,Fenton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.7,3,11.6,,,,,,https://finds.org.uk/images/bmorris/DFY0003.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/829705,NLM-B152B6: An Iron Age coin attributed to the Corieltavi,NLM-B152B6,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.48,3,10.7,,,,,,https://finds.org.uk/images/mforeman/NLM35066.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/570010,YORYM-D40135: An Iron Age coin attributed to the Corieltavi,YORYM-D40135,http://www.wikidata.org/entity/Q2164358,Cottam,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.07,6,15.94,,,,,,https://finds.org.uk/images/ellie/DH00024.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/769189,NLM-73767D: An Iron Age coin attributed to the Corieltavi,NLM-73767D,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.78,6,14.2,,,,,,https://finds.org.uk/images/mforeman/NLM31537.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/893673,NLM-93D552: An Iron Age coin attributed to the Corieltavi,NLM-93D552,http://www.wikidata.org/entity/Q7372426,Roxby cum Risby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.12,6,16.2,,,,,,https://finds.org.uk/images/mforeman/NLM38897.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/810146,DENO-7885DE: An Iron Age coin attributed to the Corieltavi,DENO-7885DE,http://www.wikidata.org/entity/Q5594171,Granby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,13.5,,,,,,https://finds.org.uk/images/snicholson/DENO7885DE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/754445,LVPL-7351A8: An Iron Age coin attributed to the Corieltavi,LVPL-7351A8,http://www.wikidata.org/entity/Q12956645,City of Peterborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,16,,,,,,https://finds.org.uk/images/voakden/LVPL7351A8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/628778,SWYOR-E3B022: An Iron Age coin attributed to the Corieltavi,SWYOR-E3B022,http://www.wikidata.org/entity/Q4917674,Bishop Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,9,,,,,,,https://finds.org.uk/images/acooper/PAS_596_siver_stater.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/859817,DENO-4922B1: An Iron Age coin attributed to the Corieltavi,DENO-4922B1,http://www.wikidata.org/entity/Q5443610,Fenton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.6,9,18.9,,,,,,https://finds.org.uk/images/awillis/DENO4922B1.jpg,,,,
