object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-617-34,"British Museum: 1994,0401,617.34","1994,0401,617.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-35,"British Museum: 1994,0401,617.35","1994,0401,617.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-36,"British Museum: 1994,0401,617.36","1994,0401,617.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-37,"British Museum: 1994,0401,617.37","1994,0401,617.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-38,"British Museum: 1994,0401,617.38","1994,0401,617.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-39,"British Museum: 1994,0401,617.39","1994,0401,617.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-4,"British Museum: 1994,0401,617.4","1994,0401,617.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-40,"British Museum: 1994,0401,617.40","1994,0401,617.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-41,"British Museum: 1994,0401,617.41","1994,0401,617.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-42,"British Museum: 1994,0401,617.42","1994,0401,617.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-43,"British Museum: 1994,0401,617.43","1994,0401,617.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-44,"British Museum: 1994,0401,617.44","1994,0401,617.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-45,"British Museum: 1994,0401,617.45","1994,0401,617.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-46,"British Museum: 1994,0401,617.46","1994,0401,617.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-47,"British Museum: 1994,0401,617.47","1994,0401,617.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-48,"British Museum: 1994,0401,617.48","1994,0401,617.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-5,"British Museum: 1994,0401,617.5","1994,0401,617.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-6,"British Museum: 1994,0401,617.6","1994,0401,617.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-7,"British Museum: 1994,0401,617.7","1994,0401,617.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-8,"British Museum: 1994,0401,617.8","1994,0401,617.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-617-9,"British Museum: 1994,0401,617.9","1994,0401,617.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-1,"British Museum: 1994,0401,620.1","1994,0401,620.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-10,"British Museum: 1994,0401,620.10","1994,0401,620.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-11,"British Museum: 1994,0401,620.11","1994,0401,620.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-12,"British Museum: 1994,0401,620.12","1994,0401,620.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-13,"British Museum: 1994,0401,620.13","1994,0401,620.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-14,"British Museum: 1994,0401,620.14","1994,0401,620.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-15,"British Museum: 1994,0401,620.15","1994,0401,620.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-16,"British Museum: 1994,0401,620.16","1994,0401,620.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-2,"British Museum: 1994,0401,620.2","1994,0401,620.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-3,"British Museum: 1994,0401,620.3","1994,0401,620.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-4,"British Museum: 1994,0401,620.4","1994,0401,620.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-5,"British Museum: 1994,0401,620.5","1994,0401,620.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-6,"British Museum: 1994,0401,620.6","1994,0401,620.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-7,"British Museum: 1994,0401,620.7","1994,0401,620.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-8,"British Museum: 1994,0401,620.8","1994,0401,620.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-620-9,"British Museum: 1994,0401,620.9","1994,0401,620.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-1,"British Museum: 1994,0401,621.1","1994,0401,621.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-10,"British Museum: 1994,0401,621.10","1994,0401,621.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-11,"British Museum: 1994,0401,621.11","1994,0401,621.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-12,"British Museum: 1994,0401,621.12","1994,0401,621.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-13,"British Museum: 1994,0401,621.13","1994,0401,621.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-14,"British Museum: 1994,0401,621.14","1994,0401,621.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-15,"British Museum: 1994,0401,621.15","1994,0401,621.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-16,"British Museum: 1994,0401,621.16","1994,0401,621.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-17,"British Museum: 1994,0401,621.17","1994,0401,621.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-18,"British Museum: 1994,0401,621.18","1994,0401,621.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-19,"British Museum: 1994,0401,621.19","1994,0401,621.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-2,"British Museum: 1994,0401,621.2","1994,0401,621.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-20,"British Museum: 1994,0401,621.20","1994,0401,621.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-21,"British Museum: 1994,0401,621.21","1994,0401,621.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-22,"British Museum: 1994,0401,621.22","1994,0401,621.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-23,"British Museum: 1994,0401,621.23","1994,0401,621.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-24,"British Museum: 1994,0401,621.24","1994,0401,621.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-25,"British Museum: 1994,0401,621.25","1994,0401,621.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-26,"British Museum: 1994,0401,621.26","1994,0401,621.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-27,"British Museum: 1994,0401,621.27","1994,0401,621.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-28,"British Museum: 1994,0401,621.28","1994,0401,621.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-29,"British Museum: 1994,0401,621.29","1994,0401,621.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-3,"British Museum: 1994,0401,621.3","1994,0401,621.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-30,"British Museum: 1994,0401,621.30","1994,0401,621.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-31,"British Museum: 1994,0401,621.31","1994,0401,621.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-4,"British Museum: 1994,0401,621.4","1994,0401,621.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-5,"British Museum: 1994,0401,621.5","1994,0401,621.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-6,"British Museum: 1994,0401,621.6","1994,0401,621.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-7,"British Museum: 1994,0401,621.7","1994,0401,621.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-8,"British Museum: 1994,0401,621.8","1994,0401,621.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-621-9,"British Museum: 1994,0401,621.9","1994,0401,621.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-1,"British Museum: 1994,0401,622.1","1994,0401,622.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-10,"British Museum: 1994,0401,622.10","1994,0401,622.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-11,"British Museum: 1994,0401,622.11","1994,0401,622.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-12,"British Museum: 1994,0401,622.12","1994,0401,622.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-13,"British Museum: 1994,0401,622.13","1994,0401,622.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-14,"British Museum: 1994,0401,622.14","1994,0401,622.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-15,"British Museum: 1994,0401,622.15","1994,0401,622.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-16,"British Museum: 1994,0401,622.16","1994,0401,622.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-17,"British Museum: 1994,0401,622.17","1994,0401,622.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-18,"British Museum: 1994,0401,622.18","1994,0401,622.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-19,"British Museum: 1994,0401,622.19","1994,0401,622.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-2,"British Museum: 1994,0401,622.2","1994,0401,622.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-20,"British Museum: 1994,0401,622.20","1994,0401,622.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-21,"British Museum: 1994,0401,622.21","1994,0401,622.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-22,"British Museum: 1994,0401,622.22","1994,0401,622.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-23,"British Museum: 1994,0401,622.23","1994,0401,622.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-24,"British Museum: 1994,0401,622.24","1994,0401,622.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-3,"British Museum: 1994,0401,622.3","1994,0401,622.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-4,"British Museum: 1994,0401,622.4","1994,0401,622.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-5,"British Museum: 1994,0401,622.5","1994,0401,622.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-6,"British Museum: 1994,0401,622.6","1994,0401,622.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-7,"British Museum: 1994,0401,622.7","1994,0401,622.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-8,"British Museum: 1994,0401,622.8","1994,0401,622.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-622-9,"British Museum: 1994,0401,622.9","1994,0401,622.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-1,"British Museum: 1994,0401,623.1","1994,0401,623.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-10,"British Museum: 1994,0401,623.10","1994,0401,623.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-11,"British Museum: 1994,0401,623.11","1994,0401,623.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-12,"British Museum: 1994,0401,623.12","1994,0401,623.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-13,"British Museum: 1994,0401,623.13","1994,0401,623.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-14,"British Museum: 1994,0401,623.14","1994,0401,623.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-15,"British Museum: 1994,0401,623.15","1994,0401,623.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-16,"British Museum: 1994,0401,623.16","1994,0401,623.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-17,"British Museum: 1994,0401,623.17","1994,0401,623.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-18,"British Museum: 1994,0401,623.18","1994,0401,623.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-19,"British Museum: 1994,0401,623.19","1994,0401,623.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-2,"British Museum: 1994,0401,623.2","1994,0401,623.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-20,"British Museum: 1994,0401,623.20","1994,0401,623.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-21,"British Museum: 1994,0401,623.21","1994,0401,623.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-22,"British Museum: 1994,0401,623.22","1994,0401,623.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-23,"British Museum: 1994,0401,623.23","1994,0401,623.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-24,"British Museum: 1994,0401,623.24","1994,0401,623.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-25,"British Museum: 1994,0401,623.25","1994,0401,623.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-26,"British Museum: 1994,0401,623.26","1994,0401,623.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-27,"British Museum: 1994,0401,623.27","1994,0401,623.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-28,"British Museum: 1994,0401,623.28","1994,0401,623.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-29,"British Museum: 1994,0401,623.29","1994,0401,623.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-3,"British Museum: 1994,0401,623.3","1994,0401,623.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-30,"British Museum: 1994,0401,623.30","1994,0401,623.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-31,"British Museum: 1994,0401,623.31","1994,0401,623.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-32,"British Museum: 1994,0401,623.32","1994,0401,623.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-33,"British Museum: 1994,0401,623.33","1994,0401,623.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-34,"British Museum: 1994,0401,623.34","1994,0401,623.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-35,"British Museum: 1994,0401,623.35","1994,0401,623.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-36,"British Museum: 1994,0401,623.36","1994,0401,623.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-37,"British Museum: 1994,0401,623.37","1994,0401,623.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-38,"British Museum: 1994,0401,623.38","1994,0401,623.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-623-39,"British Museum: 1994,0401,623.39","1994,0401,623.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
