object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0915-274,"British Museum: 1994,0915.274","1994,0915.274",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_15/4c75450e_a017_42d5_81b0_a95400fe7815/small_1994_0915_274.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_15/4c75450e_a017_42d5_81b0_a95400fe7815/large_1994_0915_274.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-309,"British Museum: 1973,0822.309","1973,0822.309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0420-3,"British Museum: 1919,0420.3","1919,0420.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/44f388d9_65c2_4549_9c4b_a3c100b51623/small_00632926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/44f388d9_65c2_4549_9c4b_a3c100b51623/large_00632926_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-89,"British Museum: 1946,1004.89","1946,1004.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b9a6451_af3b_4dcd_8bf1_a3c100b50b0a/small_00632917_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b9a6451_af3b_4dcd_8bf1_a3c100b50b0a/large_00632917_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0420-2,"British Museum: 1919,0420.2","1919,0420.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/895390be_b28f_4d1e_8e12_a3c100b51778/small_00632927_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/895390be_b28f_4d1e_8e12_a3c100b51778/large_00632927_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1238,British Museum: IOC.1238,IOC.1238,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b95773c8_71d5_41cf_9680_a3c100b5290e/small_00632941_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b95773c8_71d5_41cf_9680_a3c100b5290e/large_00632941_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1990-0222-10,"British Museum: 1990,0222.10","1990,0222.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1c5e0a00_158a_4c8d_b1ac_a3c100cc64d3/small_00643542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1c5e0a00_158a_4c8d_b1ac_a3c100cc64d3/large_00643542_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-30,"British Museum: 1985,0421.30","1985,0421.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e9321a1e_233e_45c7_8918_a3c100cc6775/small_00643544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e9321a1e_233e_45c7_8918_a3c100cc6775/large_00643544_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2952,"British Museum: 1906,1103.2952","1906,1103.2952",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/88a8339d_25de_4d61_b022_a3d9017973ec/small_01118662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/88a8339d_25de_4d61_b022_a3d9017973ec/large_01118662_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_22/88a8339d_25de_4d61_b022_a3d9017973ec/01118662_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6142,British Museum: R.6142,R.6142,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2f47f841_244d_4d81_8326_a3c100b50c48/small_00632918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2f47f841_244d_4d81_8326_a3c100b50c48/large_00632918_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-3,"British Museum: 1860,0330.3","1860,0330.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3995740a_1fa0_4d9d_b9a7_a3c100b50ec0/small_00632920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3995740a_1fa0_4d9d_b9a7_a3c100b50ec0/large_00632920_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2951,"British Museum: 1906,1103.2951","1906,1103.2951",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a86de177_0cec_444c_a7bd_a3c100b52562/small_00632938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a86de177_0cec_444c_a7bd_a3c100b52562/large_00632938_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6145,British Museum: R.6145,R.6145,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34433f05_ba9e_499a_9b8e_a3c100b51158/small_00632922_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34433f05_ba9e_499a_9b8e_a3c100b51158/large_00632922_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-29,"British Museum: 1985,0421.29","1985,0421.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/864f3166_3490_4da2_8034_a3c100cc6611/small_00643543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/864f3166_3490_4da2_8034_a3c100cc6611/large_00643543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-276,"British Museum: 1994,0915.276","1994,0915.276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_15/986a7bc1_5eb6_470e_87dd_a95401015911/small_1994_0915_276.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_15/986a7bc1_5eb6_470e_87dd_a95401015911/large_1994_0915_276.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1848-0126-10,"British Museum: 1848,0126.10","1848,0126.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,4,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-310,"British Museum: 1973,0822.310","1973,0822.310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,4,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1838-0714-3,"British Museum: 1838,0714.3","1838,0714.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02d591a3_d813_4252_b962_a3c100b51292/small_00632923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02d591a3_d813_4252_b962_a3c100b51292/large_00632923_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1231,British Museum: IOC.1231,IOC.1231,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1fcb09a_1a8d_4943_8a19_a3c100b52a3f/small_00632942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1fcb09a_1a8d_4943_8a19_a3c100b52a3f/large_00632942_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-235,"British Museum: 1850,0305.235","1850,0305.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21da7c3d_b64d_4789_bae2_a3c100b518f3/small_00632928_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21da7c3d_b64d_4789_bae2_a3c100b518f3/large_00632928_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-33,"British Museum: 1985,0421.33","1985,0421.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/70770f96_f404_4d70_9b88_a3c100cc6b55/small_00643547_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/70770f96_f404_4d70_9b88_a3c100cc6b55/large_00643547_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1106-7,"British Museum: 1930,1106.7","1930,1106.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1028,"British Museum: 1988,0627.1028","1988,0627.1028",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1035,"British Museum: 1988,0627.1035","1988,0627.1035",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0417-20,"British Museum: 1931,0417.20","1931,0417.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a8100de_05c9_45be_89c9_a3c100b51de8/small_00632932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a8100de_05c9_45be_89c9_a3c100b51de8/large_00632932_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0420-4,"British Museum: 1919,0420.4","1919,0420.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c207d4f_517e_4f92_938c_a3c100b51f0a/small_00632933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c207d4f_517e_4f92_938c_a3c100b51f0a/large_00632933_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1236,British Museum: IOC.1236,IOC.1236,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8ecd5ab_bc96_472b_9b82_a3c100b527cb/small_00632940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8ecd5ab_bc96_472b_9b82_a3c100b527cb/large_00632940_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6149,British Museum: R.6149,R.6149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/366084dd_c824_42ac_98cf_a3c100b522e5/small_00632936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/366084dd_c824_42ac_98cf_a3c100b522e5/large_00632936_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-21,"British Museum: 1934,1011.21","1934,1011.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/71515dea_59f7_4f9b_ba44_a3c100b51b74/small_00632930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/71515dea_59f7_4f9b_ba44_a3c100b51b74/large_00632930_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6146,British Museum: R.6146,R.6146,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b0109ed7_f04c_48ac_8b38_a3c100b514fc/small_00632925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b0109ed7_f04c_48ac_8b38_a3c100b514fc/large_00632925_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1210-29,"British Museum: 1937,1210.29","1937,1210.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0f11a9a_0272_4583_80a8_a3c100b51cc1/small_00632931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0f11a9a_0272_4583_80a8_a3c100b51cc1/large_00632931_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1914-0505-1,"British Museum: 1914,0505.1","1914,0505.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/a1af07b3_03f9_485c_9a3c_a3d9017975e0/small_01118663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/a1af07b3_03f9_485c_9a3c_a3d9017975e0/large_01118663_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_22/a1af07b3_03f9_485c_9a3c_a3d9017975e0/01118663_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1865-1207-4,"British Museum: 1865,1207.4","1865,1207.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/e06cdf91_7153_4b0b_9ab8_a3d901796f88/small_01118660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/e06cdf91_7153_4b0b_9ab8_a3d901796f88/large_01118660_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_22/e06cdf91_7153_4b0b_9ab8_a3d901796f88/01118660_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6148,British Museum: R.6148,R.6148,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2b7f0bc6_e521_424c_bfc5_a3c100b521a7/small_00632935_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2b7f0bc6_e521_424c_bfc5_a3c100b521a7/large_00632935_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1234,British Museum: IOC.1234,IOC.1234,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88518c6c_0f02_4788_b1a6_a3c100b52ba7/small_00632943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88518c6c_0f02_4788_b1a6_a3c100b52ba7/large_00632943_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1232,British Museum: IOC.1232,IOC.1232,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97c18b10_5d32_4d4f_9e65_a3c100b52d27/small_00632944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97c18b10_5d32_4d4f_9e65_a3c100b52d27/large_00632944_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6147,British Museum: R.6147,R.6147,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b139f20f_6b5f_4a86_8bbe_a3c100b52051/small_00632934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b139f20f_6b5f_4a86_8bbe_a3c100b52051/large_00632934_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-32,"British Museum: 1985,0421.32","1985,0421.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f0157701_4181_497f_aaf8_a3c100cc6a1c/small_00643546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f0157701_4181_497f_aaf8_a3c100cc6a1c/large_00643546_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7444,Augustus ca. 2 v. Chr. - 4 n. Chr. (?),ID7444,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.75,12,20,https://muenzkatalog.hhu-hosting.de/image/ID7444/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7444/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7444/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7444/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID163,Augustus 2 v. Chr. - 4 n. Chr.,ID163,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.71,12,20,http://www.mkfrankfurt.uni-frankfurt.de/image/ID163/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID163/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID163/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID163/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1370,Augustus 2 v.-4 n. Chr.?,ID1370,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,1,20,https://ikmk.uni-freiburg.de/image/ID1370/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1370/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1370/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1370/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID14170,Augustus 2 v. Chr.-4 n. Chr. oder später,ID14170,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,10,18,https://ikmk.uni-freiburg.de/image/ID14170/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14170/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14170/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID14170/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9605,Augustus 2 v.-4 n. Chr.,ID9605,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,4,17,https://ikmk.uni-freiburg.de/image/ID9605/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9605/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9605/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9605/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9606,Augustus 2 v.-4 n. Chr.,ID9606,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.33,6,17,https://ikmk.uni-freiburg.de/image/ID9606/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9606/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9606/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9606/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID29,Augustus ca. 2 v. Chr. - 4 n. Chr.,ID29,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,3.63,1,19,https://numid.altertum.uni-halle.de/image/ID29/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID29/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID29/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID29/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID30,Augustus ca. 2 v. Chr. - 4 n. Chr.,ID30,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,2.93,7,18,https://numid.altertum.uni-halle.de/image/ID30/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID30/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID30/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID30/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID31,Augustus 2 v. Chr. bis evtl. 4 n. Chr.,ID31,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,3.24,11,20,https://numid.altertum.uni-halle.de/image/ID31/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID31/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID31/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID31/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID566,Augustus 2 v. Chr.-4 n. Chr.,ID566,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.25,9,19,https://numid.uni-koeln.de/image/ID566/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID566/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID566/vs_exp.jpg,https://numid.uni-koeln.de/image/ID566/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID564,Augustus 2 v. Chr. - 4 n. Chr.,ID564,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.54,2,19,https://www.univie.ac.at/ikmk/image/ID564/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID564/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID564/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID564/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID31,Römische Kaiserzeit: Augustus 2 v.-4 n. Chr.?,ID31,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.31,12,16,http://www.nomisma.museum.uni-wuerzburg.de/image/ID31/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID31/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID31/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID31/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID32,Römische Kaiserzeit: Augustus 2 v.-4 n. Chr.?,ID32,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.15,6,17,http://www.nomisma.museum.uni-wuerzburg.de/image/ID32/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID32/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID32/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID32/rs_exp.jpg,,,,,,
