object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1843-0116-263,"British Museum: 1843,0116.263","1843,0116.263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9e505904_ab8d_4a4e_9d2f_a3c100889dfe/small_00619778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9e505904_ab8d_4a4e_9d2f_a3c100889dfe/large_00619778_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-237,"British Museum: 1843,0116.237","1843,0116.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a29a91bd_acc8_4fa8_bc96_a3c100888627/small_00619760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a29a91bd_acc8_4fa8_bc96_a3c100888627/large_00619760_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-6,"British Museum: 1855,0213.6","1855,0213.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b28208d5_4321_402d_a39f_a3c10088d596/small_00619963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b28208d5_4321_402d_a39f_a3c10088d596/large_00619963_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-8,"British Museum: 1868,0514.8","1868,0514.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b60b7912_5cff_4fb3_aabb_a3c1008893f5/small_00619819_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b60b7912_5cff_4fb3_aabb_a3c1008893f5/large_00619819_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8138,British Museum: R.8138,R.8138,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c07ea09c_bc51_4db2_a518_a3c10088bcb9/small_00619947_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c07ea09c_bc51_4db2_a518_a3c10088bcb9/large_00619947_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-53,"British Museum: 1860,0328.53","1860,0328.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c8640849_9bb7_40aa_9f71_a3c100893857/small_00620080_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c8640849_9bb7_40aa_9f71_a3c100893857/large_00620080_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-101,"British Museum: 1949,0403.101","1949,0403.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c9ae1506_657c_4a0c_b599_a3c10088d360/small_00619863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c9ae1506_657c_4a0c_b599_a3c10088d360/large_00619863_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-123,"British Museum: 1901,0407.123","1901,0407.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d52630ed_d0e1_40ea_9e55_a3c1008884bf/small_00619808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d52630ed_d0e1_40ea_9e55_a3c1008884bf/large_00619808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8129,British Museum: R.8129,R.8129,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d55b67fd_d4a7_4aa9_bc75_a3c10088b488/small_00619891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d55b67fd_d4a7_4aa9_bc75_a3c10088b488/large_00619891_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8087,British Museum: R.8087,R.8087,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ddca37ff_bf59_4a2e_ac6c_a3c1008857a1/small_00619678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ddca37ff_bf59_4a2e_ac6c_a3c1008857a1/large_00619678_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-445,"British Museum: 1843,0116.445","1843,0116.445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e46bc515_ecda_4912_b0f5_a3c100892862/small_00620069_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e46bc515_ecda_4912_b0f5_a3c100892862/large_00620069_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-347,"British Museum: 1843,0116.347","1843,0116.347",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ea7adcc5_3ff7_4e82_8067_a3c10088b390/small_00619940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ea7adcc5_3ff7_4e82_8067_a3c10088b390/large_00619940_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1171,"British Museum: 1867,0101.1171","1867,0101.1171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eca422eb_7ca2_4320_b5c6_a3c10089375f/small_00620030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eca422eb_7ca2_4320_b5c6_a3c10089375f/large_00620030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-313,"British Museum: 1843,0116.313","1843,0116.313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2041,"British Museum: 2002,0102.2041","2002,0102.2041",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2cdc8145_ed13_407b_8ce4_a3c100a94281/small_00627723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2cdc8145_ed13_407b_8ce4_a3c100a94281/large_00627723_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2036,"British Museum: 2002,0102.2036","2002,0102.2036",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca6ed885_e588_4830_9d8b_a3c100a93c3c/small_00627718_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca6ed885_e588_4830_9d8b_a3c100a93c3c/large_00627718_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-424,"British Museum: 1843,0116.424","1843,0116.424",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0ccd8981_a0b8_4460_8cf8_a3c10088e05a/small_00619873_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0ccd8981_a0b8_4460_8cf8_a3c10088e05a/large_00619873_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0812-1,"British Museum: 1864,0812.1","1864,0812.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f039cac_c0ef_45b9_ad46_a3c100890f06/small_00620050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f039cac_c0ef_45b9_ad46_a3c100890f06/large_00620050_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-83,"British Museum: 1901,0407.83","1901,0407.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/20ba0f9b_c89d_498d_bc9e_a3c10089388f/small_00620031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/20ba0f9b_c89d_498d_bc9e_a3c10089388f/large_00620031_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1174,"British Museum: 1867,0101.1174","1867,0101.1174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2534b9d7_959d_4cea_b36b_a3c10089002a/small_00619990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2534b9d7_959d_4cea_b36b_a3c10089002a/large_00619990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-266,"British Museum: 1938,1007.266","1938,1007.266",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2bf34136_99b0_4f55_bcf9_a3c10088df8d/small_00619970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2bf34136_99b0_4f55_bcf9_a3c10088df8d/large_00619970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8142,British Museum: R.8142,R.8142,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2e0dc3a0_d312_4ec9_98bd_a3c10088dc47/small_00619968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2e0dc3a0_d312_4ec9_98bd_a3c10088dc47/large_00619968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0812-11,"British Museum: 1864,0812.11","1864,0812.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/32ab4535_414c_404f_b2c6_a3c100890a66/small_00619997_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/32ab4535_414c_404f_b2c6_a3c100890a66/large_00619997_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-125,"British Museum: 1949,0403.125","1949,0403.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3c8c82c8_117b_425b_bd17_a3c10088cc27/small_00619958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3c8c82c8_117b_425b_bd17_a3c10088cc27/large_00619958_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-128,"British Museum: 1901,0407.128","1901,0407.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4bea5caa_cea6_4121_8287_a3c10088904d/small_00619816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4bea5caa_cea6_4121_8287_a3c10088904d/large_00619816_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-250,"British Museum: 1843,0116.250","1843,0116.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5d08af0a_c2a0_4204_ad48_a3c10088dfef/small_00619921_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5d08af0a_c2a0_4204_ad48_a3c10088dfef/large_00619921_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-124,"British Museum: 1949,0403.124","1949,0403.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66dade0b_8305_47be_a6fe_a3c10088d19a/small_00619960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66dade0b_8305_47be_a6fe_a3c10088d19a/large_00619960_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-191,"British Museum: 1902,0503.191","1902,0503.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/674fea11_6a87_4176_ad1f_a3c10088b8e7/small_00619944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/674fea11_6a87_4176_ad1f_a3c10088b8e7/large_00619944_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-110,"British Museum: 1901,0407.110","1901,0407.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69340df6_822a_4e0d_aab4_a3c10088c10e/small_00619950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69340df6_822a_4e0d_aab4_a3c10088c10e/large_00619950_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-449,"British Museum: 1843,0116.449","1843,0116.449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6bc8ab77_b0f5_439a_9620_a3c10088bf36/small_00619849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6bc8ab77_b0f5_439a_9620_a3c10088bf36/large_00619849_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0306-8,"British Museum: 1932,0306.8","1932,0306.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6da3920e_ffad_4222_a0db_a3c10089177d/small_00620006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6da3920e_ffad_4222_a0db_a3c10089177d/large_00620006_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-192,"British Museum: 1902,0503.192","1902,0503.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6dcb417a_1df6_44f2_9da8_a3c10088d833/small_00619965_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6dcb417a_1df6_44f2_9da8_a3c10088d833/large_00619965_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-91,"British Museum: 1901,0407.91","1901,0407.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a702a11_3618_45cc_9097_a3c10088bdbb/small_00619897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a702a11_3618_45cc_9097_a3c10088bdbb/large_00619897_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1004-24,"British Museum: 1937,1004.24","1937,1004.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7fdb95de_2d25_4e14_b1cd_a3c10088ddc7/small_00619969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7fdb95de_2d25_4e14_b1cd_a3c10088ddc7/large_00619969_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8162,British Museum: R.8162,R.8162,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/808e9f9c_8f70_47ac_8fbe_a3c100890e4b/small_00620000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/808e9f9c_8f70_47ac_8fbe_a3c100890e4b/large_00620000_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-402,"British Museum: 1843,0116.402","1843,0116.402",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9a948295_d078_4c58_8cac_a3c100891716/small_00620056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9a948295_d078_4c58_8cac_a3c100891716/large_00620056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-103,"British Museum: 1949,0403.103","1949,0403.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a3fa1bf3_c371_47f0_96db_a3c10088d870/small_00619867_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a3fa1bf3_c371_47f0_96db_a3c10088d870/large_00619867_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-269,"British Museum: 1843,0116.269","1843,0116.269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a585f4b7_8410_4904_96a8_a3c100888efc/small_00619815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a585f4b7_8410_4904_96a8_a3c100888efc/large_00619815_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8168,British Museum: R.8168,R.8168,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a8bb24b2_26bd_4884_add5_a3c100892c91/small_00620022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a8bb24b2_26bd_4884_add5_a3c100892c91/large_00620022_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-94,"British Museum: 1901,0407.94","1901,0407.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/af959193_ac72_42e2_a50d_a3c10088b775/small_00619943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/af959193_ac72_42e2_a50d_a3c10088b775/large_00619943_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-270,"British Museum: 1843,0116.270","1843,0116.270",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b0390616_40d1_4860_8977_a3c10088e3dd/small_00619924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b0390616_40d1_4860_8977_a3c10088e3dd/large_00619924_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-130,"British Museum: 1949,0403.130","1949,0403.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6a359b9_dd8c_454d_ab67_a3c10088d6ec/small_00619964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6a359b9_dd8c_454d_ab67_a3c10088d6ec/large_00619964_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8121,British Museum: R.8121,R.8121,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/df4d8e64_f96f_4a80_aa51_a3c1008882cf/small_00619807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/df4d8e64_f96f_4a80_aa51_a3c1008882cf/large_00619807_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-59,"British Museum: 1946,1004.59","1946,1004.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e21a117f_0bc6_44f2_a672_a3c100891631/small_00620005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e21a117f_0bc6_44f2_a672_a3c100891631/large_00620005_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1173,"British Museum: 1867,0101.1173","1867,0101.1173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f3bb04f7_6096_4ef7_b216_a3c10088e4e8/small_00619876_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f3bb04f7_6096_4ef7_b216_a3c10088e4e8/large_00619876_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1172,"British Museum: 1867,0101.1172","1867,0101.1172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f4e05150_50c7_440b_83e4_a3c10089149f/small_00620054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f4e05150_50c7_440b_83e4_a3c10089149f/large_00620054_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8141,British Museum: R.8141,R.8141,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fa0abf77_5077_4bb2_9a25_a3c10088c38f/small_00619952_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fa0abf77_5077_4bb2_9a25_a3c10088c38f/large_00619952_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-264,"British Museum: 1973,0822.264","1973,0822.264",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2033,"British Museum: 2002,0102.2033","2002,0102.2033",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e93a8d3_6d87_4669_9469_a3c100a93898/small_00627715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e93a8d3_6d87_4669_9469_a3c100a93898/large_00627715_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2028,"British Museum: 2002,0102.2028","2002,0102.2028",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf0b4b4e_04bb_409d_b5b7_a3c100a932e0/small_00627710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf0b4b4e_04bb_409d_b5b7_a3c100a932e0/large_00627710_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-411,"British Museum: 1843,0116.411","1843,0116.411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0462c398_9ea5_4eb6_a46e_a3c10088bc5c/small_00619896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0462c398_9ea5_4eb6_a46e_a3c10088bc5c/large_00619896_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-281,"British Museum: 1843,0116.281","1843,0116.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0c36b603_99f6_469a_a225_a3c100893fac/small_00620036_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0c36b603_99f6_469a_a225_a3c100893fac/large_00620036_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8131,British Museum: R.8131,R.8131,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/18c62c60_9274_44cc_a813_a3c10088c016/small_00619899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/18c62c60_9274_44cc_a813_a3c10088c016/large_00619899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-127,"British Museum: 1901,0407.127","1901,0407.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/20560f7c_f2b4_4ded_ab1b_a3c100887134/small_00619794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/20560f7c_f2b4_4ded_ab1b_a3c100887134/large_00619794_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8179,British Museum: R.8179,R.8179,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2387b0c7_b6ce_4b4b_8245_a3c100893410/small_00620077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2387b0c7_b6ce_4b4b_8245_a3c100893410/large_00620077_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-119,"British Museum: 1949,0403.119","1949,0403.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/383f0a90_b6f8_48f5_b161_a3c10088b4d3/small_00619941_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/383f0a90_b6f8_48f5_b161_a3c10088b4d3/large_00619941_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8177,British Museum: R.8177,R.8177,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/47c820a8_e1a6_4622_a087_a3c100892fd7/small_00620074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/47c820a8_e1a6_4622_a087_a3c100892fd7/large_00620074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-123,"British Museum: 1949,0403.123","1949,0403.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64d16b6e_3582_4af5_8812_a3c10088ecd7/small_00619930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64d16b6e_3582_4af5_8812_a3c10088ecd7/large_00619930_001.jpg,,,,
