object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.400,"Silver Coin, Rome, 74 B.C.. 2002.46.400",2002.46.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,5,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.400.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.400.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.400.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.401,"Silver Coin, Rome, 74 B.C.. 2002.46.401",2002.46.401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.401.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.401.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.401.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.402,"Silver Coin, Rome, 74 B.C.. 2002.46.402",2002.46.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.402.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.402.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.402.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.403,"Silver Coin, Rome, 74 B.C.. 2002.46.403",2002.46.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.403.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.403.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.403.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.404,"Silver Coin, Rome, 74 B.C.. 2002.46.404",2002.46.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.404.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.404.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.404.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.405,"Silver Coin, Rome, 74 B.C.. 2002.46.405",2002.46.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.405.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.405.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.405.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.405.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/7f6e5b17,Kest 3286,7f6e5b17,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8964,5283,422,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/9380,5296,413,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8964,5283,422,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/9380,5296,413,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a492c8b1,VAT 651,a492c8b1,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7415,5367,411,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7861,5360,422,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7415,5367,411,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7861,5360,422,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef40562a,VAT 495,ef40562a,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8665,4776,458,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9180,4767,439,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8665,4776,458,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9180,4767,439,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/87d30fd7,Yale 1624,87d30fd7,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1573,4697,450,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2057,4713,450,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1573,4697,450,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2057,4713,450,434/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104325705,"[Monnaie. Denarius, Rome]",REP-10082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432555k,"[Monnaie. Denarius, Rome]",REP-10067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325779,"[Monnaie. Denarius, Rome]",REP-10089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325796,"[Monnaie. Denarius, Rome]",REP-10091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325796/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325796/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325796/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325796/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325796/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325796/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325633,"[Monnaie. Denarius, Rome]",REP-10075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325544,"[Monnaie. Denarius, Rome]",REP-10066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432564j,"[Monnaie. Denarius, Rome]",REP-10076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432564j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432564j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432564j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432564j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432564j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432564j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325527,"[Monnaie. Denarius, Rome]",REP-10064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432548h,"[Monnaie. Denarius, Rome]",REP-10060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432546m,"[Monnaie. Denarius, Rome]",REP-10058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432546m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432546m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432546m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432546m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432546m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432546m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432559c,"[Monnaie. Denarius, Rome]",REP-10071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432549z,"[Monnaie. Denarius, Rome]",REP-10061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432549z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432549z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432549z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432549z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432549z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432549z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432568b,"[Monnaie. Denarius, Rome]",REP-10080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432560r,"[Monnaie. Denarius, Rome]",REP-10072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432560r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432560r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432560r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432560r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432560r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432560r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432574z,"[Monnaie. Denarius, Rome]",REP-10086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325811,"[Monnaie. Denarius, Rome]",REP-10093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325811/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325811/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325811/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325811/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325811/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325811/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432542t,"[Monnaie. Denarius, Rome]",REP-10054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432562n,"[Monnaie. Denarius, Rome]",REP-10074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432541c,"[Monnaie. Denarius, Rome]",REP-10053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432541c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432541c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432541c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432541c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432541c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432541c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432584c,"[Monnaie. Denarius, Rome]",REP-10096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432553p,"[Monnaie. Denarius, Rome]",REP-10065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325650,"[Monnaie. Denarius, Rome]",REP-10077,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325650/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325650/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325650/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325650/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325650/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325650/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432569s,"[Monnaie. Denarius, Rome]",REP-10081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432569s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432569s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432569s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432569s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432569s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432569s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432576v,"[Monnaie. Denarius, Rome]",REP-10088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432576v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432576v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432576v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432576v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432576v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432576v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325383,"[Monnaie. Denarius, Rome]",REP-10050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325383/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325383/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325383/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325383/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325383/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325383/f2/info.json,,
