object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://muenzkatalog.hhu-hosting.de/object?id=ID662,Tetricus I. 271-274 n. Chr.,ID662,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.56,6,20,https://muenzkatalog.hhu-hosting.de/image/ID662/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID662/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID662/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID662/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID972,Tetricus I. 271-274 n. Chr.,ID972,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.38,6,21,https://muenzkatalog.hhu-hosting.de/image/ID972/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID972/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID972/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID972/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID819,Tetricus I. 271-274 n. Chr.,ID819,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.65,6,24,https://muenzkatalog.hhu-hosting.de/image/ID819/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID819/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID819/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID819/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID642,Tetricus I. 271-274 n. Chr.,ID642,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.61,7,18,https://muenzkatalog.hhu-hosting.de/image/ID642/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID642/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID642/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID642/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID777,Tetricus I. 271-274 n. Chr.,ID777,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.11,7,18,https://muenzkatalog.hhu-hosting.de/image/ID777/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID777/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID777/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID777/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID817,Tetricus I. 271-274 n. Chr.,ID817,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.57,7,18,https://muenzkatalog.hhu-hosting.de/image/ID817/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID817/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID817/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID817/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID168,Tetricus I. 271-274 n. Chr.,ID168,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.87,12,19,https://numid.ku.de/image/ID168/vs_thumb.jpg,https://numid.ku.de/image/ID168/rs_thumb.jpg,https://numid.ku.de/image/ID168/vs_exp.jpg,https://numid.ku.de/image/ID168/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID332,Tetricus I. 271-274 n. Chr.,ID332,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.12,7,19,https://numid.ku.de/image/ID332/vs_thumb.jpg,https://numid.ku.de/image/ID332/rs_thumb.jpg,https://numid.ku.de/image/ID332/vs_exp.jpg,https://numid.ku.de/image/ID332/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6603,Tetricus I. 271-274 n. Chr.,ID6603,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,12,18,https://ikmk.uni-freiburg.de/image/ID6603/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6603/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6603/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6603/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6136,Tetricus I. 271-274 n. Chr.,ID6136,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,7,19,https://ikmk.uni-freiburg.de/image/ID6136/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6136/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6136/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6136/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6135,Tetricus I. 271-274 n. Chr.,ID6135,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.13,7,20,https://ikmk.uni-freiburg.de/image/ID6135/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6135/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6135/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6135/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID81,Tetricus I. 271-274 n. Chr.,ID81,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.50,1,19,https://ikmk.uni-trier.de/image/ID81/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID81/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID81/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID81/rs_exp.jpg,,,,,,
