object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/a3f3eb73-409f-47f8-a3ca-4967cb533751,"Münze, As, 22 - 30 n. Chr.",197132,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,9.99,7,28.97,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197132/record_DE-MUS-805310_kenom_197132_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197132/record_DE-MUS-805310_kenom_197132_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197132/record_DE-MUS-805310_kenom_197132_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197132/record_DE-MUS-805310_kenom_197132_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197132/record_DE-MUS-805310_kenom_197132_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197132/record_DE-MUS-805310_kenom_197132_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18209830,Divus Augustus ca. 22-30 n. Chr.,18209830,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.04,12,29,https://ikmk.smb.museum/image/18209830/vs_thumb.jpg,https://ikmk.smb.museum/image/18209830/rs_thumb.jpg,https://ikmk.smb.museum/image/18209830/vs_exp.jpg,https://ikmk.smb.museum/image/18209830/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200058,Divus Augustus ca. 22-30 n. Chr.,18200058,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.34,12,30,https://ikmk.smb.museum/image/18200058/vs_thumb.jpg,https://ikmk.smb.museum/image/18200058/rs_thumb.jpg,https://ikmk.smb.museum/image/18200058/vs_exp.jpg,https://ikmk.smb.museum/image/18200058/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200059,Divus Augustus ca. 22-30 n. Chr.,18200059,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.39,6,27,https://ikmk.smb.museum/image/18200059/vs_thumb.jpg,https://ikmk.smb.museum/image/18200059/rs_thumb.jpg,https://ikmk.smb.museum/image/18200059/vs_exp.jpg,https://ikmk.smb.museum/image/18200059/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209818,Divus Augustus ca. 22-30 n. Chr.,18209818,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.09,6,27,https://ikmk.smb.museum/image/18209818/vs_thumb.jpg,https://ikmk.smb.museum/image/18209818/rs_thumb.jpg,https://ikmk.smb.museum/image/18209818/vs_exp.jpg,https://ikmk.smb.museum/image/18209818/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209827,Divus Augustus ca. 22-30 n. Chr.,18209827,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.16,6,27,https://ikmk.smb.museum/image/18209827/vs_thumb.jpg,https://ikmk.smb.museum/image/18209827/rs_thumb.jpg,https://ikmk.smb.museum/image/18209827/vs_exp.jpg,https://ikmk.smb.museum/image/18209827/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209831,Divus Augustus ca. 22-30 n. Chr.,18209831,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.64,6,27,https://ikmk.smb.museum/image/18209831/vs_thumb.jpg,https://ikmk.smb.museum/image/18209831/rs_thumb.jpg,https://ikmk.smb.museum/image/18209831/vs_exp.jpg,https://ikmk.smb.museum/image/18209831/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209819,Divus Augustus ca. 22-30 n. Chr.,18209819,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.35,6,28,https://ikmk.smb.museum/image/18209819/vs_thumb.jpg,https://ikmk.smb.museum/image/18209819/rs_thumb.jpg,https://ikmk.smb.museum/image/18209819/vs_exp.jpg,https://ikmk.smb.museum/image/18209819/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209820,Divus Augustus ca. 22-30 n. Chr.,18209820,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.98,6,28,https://ikmk.smb.museum/image/18209820/vs_thumb.jpg,https://ikmk.smb.museum/image/18209820/rs_thumb.jpg,https://ikmk.smb.museum/image/18209820/vs_exp.jpg,https://ikmk.smb.museum/image/18209820/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209816,Divus Augustus ca. 22-30 n. Chr.,18209816,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.11,6,29,https://ikmk.smb.museum/image/18209816/vs_thumb.jpg,https://ikmk.smb.museum/image/18209816/rs_thumb.jpg,https://ikmk.smb.museum/image/18209816/vs_exp.jpg,https://ikmk.smb.museum/image/18209816/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209817,Divus Augustus ca. 22-30 n. Chr.,18209817,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.79,6,29,https://ikmk.smb.museum/image/18209817/vs_thumb.jpg,https://ikmk.smb.museum/image/18209817/rs_thumb.jpg,https://ikmk.smb.museum/image/18209817/vs_exp.jpg,https://ikmk.smb.museum/image/18209817/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209832,Divus Augustus ca. 22-30 n. Chr.,18209832,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.10,6,29,https://ikmk.smb.museum/image/18209832/vs_thumb.jpg,https://ikmk.smb.museum/image/18209832/rs_thumb.jpg,https://ikmk.smb.museum/image/18209832/vs_exp.jpg,https://ikmk.smb.museum/image/18209832/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209821,Divus Augustus ca. 22-30 n. Chr.,18209821,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.21,6,30,https://ikmk.smb.museum/image/18209821/vs_thumb.jpg,https://ikmk.smb.museum/image/18209821/rs_thumb.jpg,https://ikmk.smb.museum/image/18209821/vs_exp.jpg,https://ikmk.smb.museum/image/18209821/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209822,Divus Augustus ca. 22-30 n. Chr.,18209822,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.97,7,27,https://ikmk.smb.museum/image/18209822/vs_thumb.jpg,https://ikmk.smb.museum/image/18209822/rs_thumb.jpg,https://ikmk.smb.museum/image/18209822/vs_exp.jpg,https://ikmk.smb.museum/image/18209822/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209834,Divus Augustus ca. 22-30 n. Chr.,18209834,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.44,7,30,https://ikmk.smb.museum/image/18209834/vs_thumb.jpg,https://ikmk.smb.museum/image/18209834/rs_thumb.jpg,https://ikmk.smb.museum/image/18209834/vs_exp.jpg,https://ikmk.smb.museum/image/18209834/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209829,Divus Augustus ca. 22-30 n. Chr.,18209829,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.63,9,27,https://ikmk.smb.museum/image/18209829/vs_thumb.jpg,https://ikmk.smb.museum/image/18209829/rs_thumb.jpg,https://ikmk.smb.museum/image/18209829/vs_exp.jpg,https://ikmk.smb.museum/image/18209829/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID224,Divus Augustus ca. 22-(?)30 n. Chr.,ID224,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,10.77,7,29,https://mk-marburg.ikmk.net/image/ID224/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID224/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID224/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID224/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID401,Divus Augustus 22-30 n. Chr.,ID401,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,10.64,7,29,https://mk-marburg.ikmk.net/image/ID401/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID401/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID401/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID401/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID154,Divus Augustus ca. 22-(?)30 n. Chr.,ID154,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,9.06,9,29,https://mk-marburg.ikmk.net/image/ID154/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID154/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID154/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID154/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID606,Divus Augustus 22/23-30 n. Chr.,ID606,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.99,,0,https://numid.ub.tu-freiberg.de/image/ID606/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID606/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID606/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID606/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID609,Divus Augustus 22/23-30 n. Chr.,ID609,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.80,,0,https://numid.ub.tu-freiberg.de/image/ID609/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID609/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID609/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID609/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID610,Divus Augustus 22/23-30 n. Chr.,ID610,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.30,,0,https://numid.ub.tu-freiberg.de/image/ID610/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID610/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID610/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID610/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID611,Divus Augustus 22/23-30 n. Chr.,ID611,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.19,,0,https://numid.ub.tu-freiberg.de/image/ID611/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID611/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID611/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID611/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID620,Divus Augustus 22/23-30 n. Chr.,ID620,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.38,,0,https://numid.ub.tu-freiberg.de/image/ID620/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID620/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID620/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID620/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID621,Divus Augustus 22/23-30 n. Chr.,ID621,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.77,,0,https://numid.ub.tu-freiberg.de/image/ID621/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID621/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID621/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID621/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID623,Divus Augustus 22/23-30 n. Chr.,ID623,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.49,,0,https://numid.ub.tu-freiberg.de/image/ID623/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID623/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID623/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID623/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID626,Divus Augustus 22/23-30 n. Chr.,ID626,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.60,,0,https://numid.ub.tu-freiberg.de/image/ID626/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID626/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID626/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID626/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID627,Divus Augustus 22/23-30 n. Chr.,ID627,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.19,,0,https://numid.ub.tu-freiberg.de/image/ID627/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID627/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID627/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID627/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID612,Divus Augustus 22/23-30 n. Chr.,ID612,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.12,12,0,https://numid.ub.tu-freiberg.de/image/ID612/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID612/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID612/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID612/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID616,Divus Augustus 22/23-30 n. Chr.,ID616,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.32,12,0,https://numid.ub.tu-freiberg.de/image/ID616/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID616/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID616/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID616/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID607,Divus Augustus 22/23-30 n. Chr.,ID607,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.79,6,0,https://numid.ub.tu-freiberg.de/image/ID607/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID607/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID607/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID607/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID608,Divus Augustus 22/23-30 n. Chr.,ID608,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.10,6,0,https://numid.ub.tu-freiberg.de/image/ID608/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID608/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID608/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID608/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID613,Divus Augustus 22/23-30 n. Chr.,ID613,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.47,6,0,https://numid.ub.tu-freiberg.de/image/ID613/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID613/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID613/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID613/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID614,Divus Augustus 22/23-30 n. Chr.,ID614,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.11,6,0,https://numid.ub.tu-freiberg.de/image/ID614/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID614/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID614/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID614/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID615,Divus Augustus 22/23-30 n. Chr.,ID615,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.57,6,0,https://numid.ub.tu-freiberg.de/image/ID615/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID615/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID615/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID615/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID617,Divus Augustus 22/23-30 n. Chr.,ID617,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.69,6,0,https://numid.ub.tu-freiberg.de/image/ID617/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID617/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID617/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID617/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID618,Divus Augustus 22/23-30 n. Chr.,ID618,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.90,6,0,https://numid.ub.tu-freiberg.de/image/ID618/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID618/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID618/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID618/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID619,Divus Augustus 22/23-30 n. Chr.,ID619,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.16,6,0,https://numid.ub.tu-freiberg.de/image/ID619/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID619/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID619/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID619/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID622,Divus Augustus 22/23-30 n. Chr.,ID622,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.86,6,0,https://numid.ub.tu-freiberg.de/image/ID622/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID622/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID622/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID622/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID624,Divus Augustus 22/23-30 n. Chr.,ID624,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.54,6,0,https://numid.ub.tu-freiberg.de/image/ID624/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID624/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID624/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID624/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID625,Divus Augustus 22/23-30 n. Chr.,ID625,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.29,6,0,https://numid.ub.tu-freiberg.de/image/ID625/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID625/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID625/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID625/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/256803,Bronze as of Tiberius,X.314.11,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,10,,30,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357618,357618: PAS Coin,357618,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/459343,459343: PAS Coin,459343,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.67,6,29,,,,,,https://finds.org.uk/images/wscott/26F2B2.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-6411,British Museum: R.6411,R.6411,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/84d85811_d751_4548_9123_a3c100bcff84/small_00636372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/84d85811_d751_4548_9123_a3c100bcff84/large_00636372_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/84d85811_d751_4548_9123_a3c100bcff84/00636372_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6407,British Museum: R.6407,R.6407,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/96fed217_d566_4a98_b104_a3c100bcf985/small_00636368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/96fed217_d566_4a98_b104_a3c100bcf985/large_00636368_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/96fed217_d566_4a98_b104_a3c100bcf985/00636368_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6409,British Museum: R.6409,R.6409,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cc3c0298_70cf_47f5_b267_a3c100bcfcae/small_00636370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cc3c0298_70cf_47f5_b267_a3c100bcfcae/large_00636370_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/cc3c0298_70cf_47f5_b267_a3c100bcfcae/00636370_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6408,British Museum: R.6408,R.6408,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce66e0ab_3ad1_4706_9c6b_a3c100bcfb21/small_00636369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce66e0ab_3ad1_4706_9c6b_a3c100bcfb21/large_00636369_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ce66e0ab_3ad1_4706_9c6b_a3c100bcfb21/00636369_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6410,British Museum: R.6410,R.6410,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eea7a94f_6f67_4be7_9212_a3c100bcfe2e/small_00636371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eea7a94f_6f67_4be7_9212_a3c100bcfe2e/large_00636371_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/eea7a94f_6f67_4be7_9212_a3c100bcfe2e/00636371_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-21,"British Museum: 1921,1217.21","1921,1217.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.24,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aadf69f6_c533_46b9_b35b_a3c100bd0120/small_00636373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aadf69f6_c533_46b9_b35b_a3c100bd0120/large_00636373_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/aadf69f6_c533_46b9_b35b_a3c100bd0120/00636373_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID365,Divus Augustus ca. 22-30 n. Chr.,ID365,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,9.87,6,23,https://mk-bochum.ikmk.net/image/ID365/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID365/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID365/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID365/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID316,Rom: Tiberius und Divus Augustus ca. 22-30 n. Chr.,ID316,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,10.37,12,27,http://www.numid.phil.fau.de/image/ID316/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID316/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID316/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID316/rs_exp.jpg,,,,,,
