object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1850-0305-44,"British Museum: 1850,0305.44","1850,0305.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b9b05e6f_744a_46d7_9861_aecf00ebfb44/small_COC43591.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b9b05e6f_744a_46d7_9861_aecf00ebfb44/COC43591.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-12,"British Museum: O1989,0626.12","O1989,0626.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/c2308b50_5c66_44ef_83ab_aecf00ebeadf/small_COC43576.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/c2308b50_5c66_44ef_83ab_aecf00ebeadf/COC43576.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-40,"British Museum: 1850,0305.40","1850,0305.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/f4ae71c5_7f73_4c71_ad10_aecf00ebfca3/small_COC43592.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/f4ae71c5_7f73_4c71_ad10_aecf00ebfca3/COC43592.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-49,"British Museum: 1850,0305.49","1850,0305.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.270,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/00234ea5_405c_4298_a777_aecf0103b6b0/small_COC813.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/00234ea5_405c_4298_a777_aecf0103b6b0/COC813.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0921-10,"British Museum: 1844,0921.10","1844,0921.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/007483be_f031_4092_97f5_aecf00fc140a/small_COC718.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/007483be_f031_4092_97f5_aecf00fc140a/COC718.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-0813-12,"British Museum: 1857,0813.12","1857,0813.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/02d9e30f_300b_41bd_83bd_aecf0103be83/small_COC819.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/02d9e30f_300b_41bd_83bd_aecf0103be83/COC819.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-240,"British Museum: 1922,0424.240","1922,0424.240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.380,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/12706821_e6eb_48ee_b177_aecf00fbdc98/small_COC677.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/12706821_e6eb_48ee_b177_aecf00fbdc98/COC677.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-248,"British Museum: 1922,0424.248","1922,0424.248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/14b61f63_c8fc_4f25_b5e5_aecf00fc7310/small_COC788.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/14b61f63_c8fc_4f25_b5e5_aecf00fc7310/COC788.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-19,"British Museum: 1838,EIC.19","1838,EIC.19",http://www.wikidata.org/entity/Q944395,Charikar,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/1e479221_c2a7_4a5a_b4f5_aecf00fc0c0d/small_COC712.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/1e479221_c2a7_4a5a_b4f5_aecf00fc0c0d/COC712.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-300,"British Museum: 1888,1208.300","1888,1208.300",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.400,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/25225c98_fd59_4d85_a7a4_aecf0103bff5/small_COC820.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/25225c98_fd59_4d85_a7a4_aecf0103bff5/COC820.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-38,"British Museum: 1850,0305.38","1850,0305.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.190,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/302d956e_cd06_47d3_a947_aecf0103b1a4/small_COC808.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/302d956e_cd06_47d3_a947_aecf0103b1a4/COC808.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-911,"British Museum: 1894,0506.911","1894,0506.911",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/31624552_5008_4475_b812_aecf0103af1e/small_COC806.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/31624552_5008_4475_b812_aecf0103af1e/COC806.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-247,"British Museum: 1922,0424.247","1922,0424.247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/37549c3b_3ef1_4b46_8674_aecf00fbcfda/small_COC668.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/37549c3b_3ef1_4b46_8674_aecf00fbcfda/COC668.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-1201-44,"British Museum: 1847,1201.44","1847,1201.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3af857c9_00d6_492f_a74b_aecf0103b576/small_COC812.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3af857c9_00d6_492f_a74b_aecf0103b576/COC812.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-295,"British Museum: 1888,1208.295","1888,1208.295",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.520,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3e5f918a_5b84_4960_a822_aecf00fc128f/small_COC717.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3e5f918a_5b84_4960_a822_aecf00fc128f/COC717.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-0813-13,"British Museum: 1857,0813.13","1857,0813.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3f6bf288_8f72_42c8_9919_aecf00fc6b21/small_COC781.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3f6bf288_8f72_42c8_9919_aecf00fc6b21/COC781.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-904,"British Museum: 1894,0506.904","1894,0506.904",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.280,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4333f044_782b_4cd9_bb2c_aecf0103adee/small_COC805.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4333f044_782b_4cd9_bb2c_aecf0103adee/COC805.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-48,"British Museum: 1850,0305.48","1850,0305.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/51daecc9_5afc_4865_b043_aecf0103c5ad/small_COC824.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/51daecc9_5afc_4865_b043_aecf0103c5ad/COC824.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1047,"British Museum: 1894,0506.1047","1894,0506.1047",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/56b1663d_7b3f_4ad5_aadb_aecf0103b441/small_COC811.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/56b1663d_7b3f_4ad5_aadb_aecf0103b441/COC811.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-92,British Museum: IOC.92,IOC.92,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.530,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5bec3c19_b313_42bb_9893_aecf0103b7e5/small_COC814.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5bec3c19_b313_42bb_9893_aecf0103b7e5/COC814.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-23,"British Museum: 1838,EIC.23","1838,EIC.23",http://www.wikidata.org/entity/Q944395,Charikar,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.510,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/66a18be1_7859_43c6_9076_aecf00fbce5f/small_COC667.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/66a18be1_7859_43c6_9076_aecf00fbce5f/COC667.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-1220-47,"British Museum: 1860,1220.47","1860,1220.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7cdaaf3e_84d2_436a_9c16_aecf00fc0d50/small_COC713.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/7cdaaf3e_84d2_436a_9c16_aecf00fc0d50/COC713.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-243,"British Museum: 1922,0424.243","1922,0424.243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.330,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/88ce4a93_de8e_490c_aa2c_aecf0103a463/small_COC798.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/88ce4a93_de8e_490c_aa2c_aecf0103a463/COC798.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-239,"British Museum: 1922,0424.239","1922,0424.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/8cf76c29_91b6_4608_947d_aecf0103b061/small_COC807.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/8cf76c29_91b6_4608_947d_aecf0103b061/COC807.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0421-10,"British Museum: 1847,0421.10","1847,0421.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/97a3c4c6_57aa_4ce4_88c7_aecf00fc71cd/small_COC786.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/97a3c4c6_57aa_4ce4_88c7_aecf00fc71cd/COC786.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-296,"British Museum: 1888,1208.296","1888,1208.296",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.460,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a08b5e5c_6c66_49ab_814c_aecf00fc6f3e/small_COC784.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a08b5e5c_6c66_49ab_814c_aecf00fc6f3e/COC784.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-245,"British Museum: 1922,0424.245","1922,0424.245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.000,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a5c87a76_9e39_4544_b302_aecf0103bd40/small_COC818.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a5c87a76_9e39_4544_b302_aecf0103bd40/COC818.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-244,"British Museum: 1922,0424.244","1922,0424.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.390,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c3411d26_ec74_463b_bc61_aecf0103c403/small_COC823.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c3411d26_ec74_463b_bc61_aecf0103c403/COC823.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-900,"British Museum: 1894,0506.900","1894,0506.900",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.390,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c7d11526_805a_402c_ba44_aecf0103b2d9/small_COC810.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c7d11526_805a_402c_ba44_aecf0103b2d9/COC810.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-246,"British Museum: 1922,0424.246","1922,0424.246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d2cd707c_ff6d_4f8d_92b2_aecf00fc1134/small_COC716.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d2cd707c_ff6d_4f8d_92b2_aecf00fc1134/COC716.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-94,British Museum: IOC.94,IOC.94,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.350,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/e076de9a_c0f6_4782_b035_aecf00fc0e9c/small_COC714.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/e076de9a_c0f6_4782_b035_aecf00fc0e9c/COC714.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-1130-12,"British Museum: 1850,1130.12","1850,1130.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.230,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/e9932fc1_932a_40d9_83a6_aecf00fc708f/small_COC785.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/e9932fc1_932a_40d9_83a6_aecf00fc708f/COC785.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-93,British Museum: IOC.93,IOC.93,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ec51cafa_5486_41b0_8087_aecf0103c2ae/small_COC822.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/ec51cafa_5486_41b0_8087_aecf0103c2ae/COC822.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-298,"British Museum: 1888,1208.298","1888,1208.298",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/fe6c6fc8_1aad_497c_b684_aecf00fc0fc7/small_COC715.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/fe6c6fc8_1aad_497c_b684_aecf00fc0fc7/COC715.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1998-0307-3,"British Museum: 1998,0307.3","1998,0307.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.380,12,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/336763bc_df36_4e02_bfc0_ae7400f4b7ff/small_COC375181.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/336763bc_df36_4e02_bfc0_ae7400f4b7ff/COC375181.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1998-0307-4,"British Museum: 1998,0307.4","1998,0307.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.260,12,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/757ac677_53a9_4d6a_a1e2_ae7400f4b9ea/small_COC375183.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/757ac677_53a9_4d6a_a1e2_ae7400f4b9ea/COC375183.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51754,Indo-Greek coin,HCR51754,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.9,11,13,https://hcr.ashmus.ox.ac.uk/images/coin/51754ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51754rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51754of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51754rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51728,Indo-Greek coin,HCR51728,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.42,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/51728ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51728rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51728of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51728rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51729,Indo-Greek coin,HCR51729,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/51729ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51729rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51729of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51729rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51731,Indo-Greek coin,HCR51731,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/51731ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51731rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51731of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51731rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51733,Indo-Greek coin,HCR51733,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/51733ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51733rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51733of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51733rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51747,Indo-Greek coin,HCR51747,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,11,14,https://hcr.ashmus.ox.ac.uk/images/coin/51747ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51747rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51747of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51747rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51741,Indo-Greek coin,HCR51741,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,11,15,https://hcr.ashmus.ox.ac.uk/images/coin/51741ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51741rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51741of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51741rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51743,Indo-Greek coin,HCR51743,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,11,15,https://hcr.ashmus.ox.ac.uk/images/coin/51743ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51743rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51743of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51743rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51746,Indo-Greek coin,HCR51746,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.39,11,15,https://hcr.ashmus.ox.ac.uk/images/coin/51746ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51746rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51746of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51746rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51748,Indo-Greek coin,HCR51748,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.42,11,15,https://hcr.ashmus.ox.ac.uk/images/coin/51748ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51748rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51748of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51748rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51751,Indo-Greek coin,HCR51751,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.4,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/51751ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51751rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51751of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51751rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51727,Indo-Greek coin,HCR51727,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51727ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51727rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51727of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51727rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51736,Indo-Greek coin,HCR51736,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51736ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51736rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51736of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51736rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51739,Indo-Greek coin,HCR51739,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.24,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51739ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51739rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51739of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51739rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51745,Indo-Greek coin,HCR51745,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.49,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51745ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51745rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51745of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51745rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51749,Indo-Greek coin,HCR51749,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51749ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51749rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51749of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51749rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51752,Indo-Greek coin,HCR51752,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51752ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51752rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51752of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51752rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51753,Indo-Greek coin,HCR51753,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.5,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51753ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51753rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51753of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51753rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51732,Indo-Greek coin,HCR51732,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.5,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/51732ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51732rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51732of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51732rf.jpg,,,,,,
