object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/1f762964,Barcelona 21611,1f762964,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2466,4149,475,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2933,4134,473,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2466,4149,475,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2933,4134,473,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25315175,Glasgow 21999,25315175,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3734,4035,492,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4232,4040,478,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3734,4035,492,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4232,4040,478,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9165c1b2,Doro 26 May 14 166,9165c1b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1337,6134,477,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1795,6137,463,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1337,6134,477,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1795,6137,463,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/91d6029b,Leu 103 156,91d6029b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4802,17,478,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5291,19,468,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4802,17,478,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5291,19,468,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1ccce4e,LAC 29 101,a1ccce4e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4661,4667,502,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5164,4671,505,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4661,4667,502,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5164,4671,505,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cef1d3cc,Barcelona 22595,cef1d3cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.54,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/2562,2084,478,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3032,2090,459,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/2562,2084,478,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3032,2090,459,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df979e0e,CGB Jul 13,df979e0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1314,6607,461,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1765,6612,465,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1314,6607,461,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1765,6612,465,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ea3d907c,Roma 2 443,ea3d907c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6886,6055,485,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7385,6051,480,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6886,6055,485,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7385,6051,480,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e4f319bd,iNumis 43 163,e4f319bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,8,18.2,,,,,,,,,,
http://numismatics.org/sitnam/id/66708c02,CNG May 11,66708c02,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,8,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/7b2d40b9,CNG 375 May 16 658,7b2d40b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,8,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/3a424bbc,CGB Jan 15,3a424bbc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,8,19.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/276,2429,487,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/761,2426,477,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/276,2429,487,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/761,2426,477,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f8bf17f,Roma 7 937,0f8bf17f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,8,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3814,58,475,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4295,66,464,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3814,58,475,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4295,66,464,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d6c22b1,Belgrade 968,3d6c22b1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/138,1855,497,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/750,1854,463,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/138,1855,497,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/750,1854,463,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6d0695f5,CNG 189,6d0695f5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3704,553,488,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4180,553,482,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3704,553,488,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4180,553,482,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/90fd6aab,Glasgow 22000,90fd6aab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7512,1068,475,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8002,1066,433,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7512,1068,475,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8002,1066,433,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9fe932b4,Sao Paulo 92,9fe932b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,9,,,,,,,,,,,
http://numismatics.org/sitnam/id/ac4d8ef6,Gall. Numismatique Dec 11,ac4d8ef6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8882,3815,472,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9360,3821,467,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8882,3815,472,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9360,3821,467,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aea08a5b,Glasgow 21992,aea08a5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1301,3681,498,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1779,3676,479,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1301,3681,498,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/1779,3676,479,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d237db57,Cisterna 210,d237db57,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/185,2297,471,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/695,2297,471,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/185,2297,471,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/695,2297,471,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e0608f73,Glasgow 21991,e0608f73,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3614,4127,458,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4095,4127,459,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3614,4127,458,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4095,4127,459,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ddec57dd,Roma 55e 622,ddec57dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,9,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1568,2022,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2051,2020,484,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1568,2022,488,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2051,2020,484,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c9a93f8c,Agora 30 125,c9a93f8c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,9,20.3,,,,,,,,,,
http://numismatics.org/sitnam/id/996f5a50,Roma Num 54e 503,996f5a50,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.52,9,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4808,6230,473,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5283,6234,468,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4808,6230,473,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5283,6234,468,473/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10424870p,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424870p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424870p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424870p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424870p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424870p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424870p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424879q,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424879q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424879q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424879q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424879q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424879q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424879q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424895r,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424895r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424895r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424895r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424895r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424895r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424895r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248570,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248570/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248570/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248570/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248570/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248570/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248570/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424899j,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424899j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424899j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424899j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424899j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424899j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424899j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248983,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248983/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248983/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248983/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248983/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248983/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248983/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249005,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249005/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249005/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249005/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249005/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249005/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249005/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248608,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248608/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248608/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248608/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248608/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248608/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248608/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424886s,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248642,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248877,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424872k,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249022,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424888p,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248894,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f2/info.json,,
