object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/c74fc008,Triton 11 593,c74fc008,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/314,4554,476,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/820,4541,465,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/314,4554,476,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/820,4541,465,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa21501b,ACR 15 366,fa21501b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9368,1780,445,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9823,1780,417,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9368,1780,445,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9823,1780,417,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23762956,CNG 72 1313,23762956,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2322,7007,422,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2788,7004,440,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2322,7007,422,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2788,7004,440,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da789dc7,A 15 446,da789dc7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2203,3695,448,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2826,3685,432,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2203,3695,448,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2826,3685,432,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4dfc2e4b,Agora 43 Oct 15 133,4dfc2e4b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,3,19.7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3909,2295,475,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4389,2293,423,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3909,2295,475,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4389,2293,423,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/66304537,Kest 3061,66304537,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2287,494,425,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2721,494,411,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2287,494,425,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2721,494,411,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/84285ae5,MAH 1408,84285ae5,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7207,4881,453,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7667,4866,447,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7207,4881,453,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7667,4866,447,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f9ed2102,Yale 1289,f9ed2102,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/1551,76,456,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/2012,76,438,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/1551,76,456,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/2012,76,438,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33b9c11a,Varesi 65 81,33b9c11a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/455,1042,467,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/990,989,442,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/455,1042,467,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/990,989,442,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f8b7333,Roma Num 33e 388,2f8b7333,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,4,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/523,5490,436,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/960,5465,414,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/523,5490,436,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/960,5465,414,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b15bba95,Ontario 317,b15bba95,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1465,2962,452,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2051,2928,443,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1465,2962,452,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2051,2928,443,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a26a34c4,Kest 3062,a26a34c4,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3468,4915,469,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3967,4917,473,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3468,4915,469,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3967,4917,473,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10dd1e1b,Wu 435,10dd1e1b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.15,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8318,4485,409,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8768,4475,422,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8318,4485,409,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8768,4475,422,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b9e7bdf,NFA 27 414,3b9e7bdf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2548,4055,439,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3087,4053,445,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2548,4055,439,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3087,4053,445,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b2150168,Belgrade 825,b2150168,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2731,2318,409,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3369,2307,405,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2731,2318,409,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3369,2307,405,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc92f2c7,Molina 739,bc92f2c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1280,1257,447,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1769,1254,445,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1280,1257,447,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1769,1254,445,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69d92e14,Roma Num 11 616,69d92e14,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3785,48,455,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4266,40,457,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3785,48,455,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4266,40,457,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2757545f,Kest 3060,2757545f,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2788,1744,423,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3234,1751,430,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2788,1744,423,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3234,1751,430,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/36aeaece,MAH 1409,36aeaece,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/2599,6627,441,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3052,6629,436,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/2599,6627,441,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3052,6629,436,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0282f28e,QyR AR 445,0282f28e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4000,3780,471,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4631,3794,506,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4000,3780,471,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4631,3794,506,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c59a7b0,SNR-M 2218,1c59a7b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4578,6796,431,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/5009,6778,431,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4578,6796,431,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/5009,6778,431,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/51ffd714,Sao Paulo 81,51ffd714,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2678,1183,486,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3194,1192,488,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2678,1183,486,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3194,1192,488,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1613ddb,Agora 55 154,a1613ddb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.2,7,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/238,3505,473,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/717,3509,452,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/238,3505,473,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/717,3509,452,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da083715,CNG 186 [sic],da083715,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,7,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3498,5370,462,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3955,5372,462,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3498,5370,462,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3955,5372,462,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b2214a32,Geneve MAH,b2214a32,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/452,6613,443,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/907,6618,439,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/452,6613,443,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/907,6618,439,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1cee4685,Belgrade 827,1cee4685,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/3270,2363,469,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/3783,2364,453,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/3270,2363,469,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/3783,2364,453,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d2e9e96,Faina 565,2d2e9e96,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3728,2690,430,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4209,2696,452,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3728,2690,430,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4209,2696,452,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/924ecf01,Belgrade 826,924ecf01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.49,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2440,1117,454,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2952,1115,452,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2440,1117,454,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2952,1115,452,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a2da2c49,Roma Num 9 520,a2da2c49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,9,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4245,6497,449,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4708,6503,449,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4245,6497,449,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4708,6503,449,446/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10434335p,[Monnaie. Denarius],REP-11847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434335p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434335p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434335p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434335p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434335p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434335p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438410c,[Monnaie. Denarius],REP-15922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438410c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438410c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438410c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438410c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438410c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438410c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434331w,[Monnaie. Denarius],REP-11843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434331w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434331w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434331w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434331w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434331w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434331w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451753q,[Monnaie. Denarius],REP-19698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451753q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451753q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451753q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451753q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451753q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451753q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451751t,[Monnaie. Denarius],REP-19696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451751t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451751t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451751t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451751t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451751t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451751t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438406n,[Monnaie. Denarius],REP-15918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438406n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438406n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438406n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438406n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438406n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438406n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517545,[Monnaie. Denarius],REP-19699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517545/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517545/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517545/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517545/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517545/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517545/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438408j,[Monnaie. Denarius],REP-15920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438408j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438408j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438408j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438408j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438408j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438408j/f2/info.json,,
