object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-8681,British Museum: R.8681,R.8681,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/30334e84_bede_40da_bf03_a3c100a07670/small_00623484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/30334e84_bede_40da_bf03_a3c100a07670/large_00623484_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1017,"British Museum: 1843,0116.1017","1843,0116.1017",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/380cfc6a_7023_42c0_bcb9_a3c100a0b19d/small_00623570_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/380cfc6a_7023_42c0_bcb9_a3c100a0b19d/large_00623570_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-33,"British Museum: 1868,0514.33","1868,0514.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3da98320_6421_4f9a_a5bc_a3c100a07edd/small_00623536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3da98320_6421_4f9a_a5bc_a3c100a07edd/large_00623536_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-59,"British Museum: 1902,0503.59","1902,0503.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/443c176b_ab6f_4706_af87_a3c100a05968/small_00623463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/443c176b_ab6f_4706_af87_a3c100a05968/large_00623463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8693,British Museum: R.8693,R.8693,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/462c6f14_57b2_437b_8642_a3c100a0a8c4/small_00623563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/462c6f14_57b2_437b_8642_a3c100a0a8c4/large_00623563_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1381,"British Museum: 1867,0101.1381","1867,0101.1381",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4f947739_4e6d_46a9_a19d_a3c100a07b8e/small_00623487_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4f947739_4e6d_46a9_a19d_a3c100a07b8e/large_00623487_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-997,"British Museum: 1843,0116.997","1843,0116.997",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54f70d05_6a8c_4022_89df_a3c100a05794/small_00623510_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54f70d05_6a8c_4022_89df_a3c100a05794/large_00623510_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1011,"British Museum: 1843,0116.1011","1843,0116.1011",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/566a3a6c_8de9_47a7_9a61_a3c100a0af46/small_00623568_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/566a3a6c_8de9_47a7_9a61_a3c100a0af46/large_00623568_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8677,British Museum: R.8677,R.8677,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/569f34dd_f081_4bb9_8dcf_a3c100a06039/small_00623467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/569f34dd_f081_4bb9_8dcf_a3c100a06039/large_00623467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8676,British Museum: R.8676,R.8676,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5f702d94_fb29_42cc_80fa_a3c100a05ae8/small_00623464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5f702d94_fb29_42cc_80fa_a3c100a05ae8/large_00623464_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-34,"British Museum: 1868,0514.34","1868,0514.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5fef7754_5a14_422d_9ab9_a3c100a065f7/small_00623471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5fef7754_5a14_422d_9ab9_a3c100a065f7/large_00623471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-990,"British Museum: 1843,0116.990","1843,0116.990",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6841f31d_9678_4e47_976c_a3c100a06afe/small_00623475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6841f31d_9678_4e47_976c_a3c100a06afe/large_00623475_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1016,"British Museum: 1843,0116.1016","1843,0116.1016",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6baae84c_8721_46d4_8a31_a3c100a05031/small_00623504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6baae84c_8721_46d4_8a31_a3c100a05031/large_00623504_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1018,"British Museum: 1843,0116.1018","1843,0116.1018",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d1e1e84_7a79_40c8_b233_a3c100a0bc0d/small_00623576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d1e1e84_7a79_40c8_b233_a3c100a0bc0d/large_00623576_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1376,"British Museum: 1867,0101.1376","1867,0101.1376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/70939bae_dc29_4093_bb40_a3c100a0671e/small_00623472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/70939bae_dc29_4093_bb40_a3c100a0671e/large_00623472_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1241,"British Museum: 1841,0726.1241","1841,0726.1241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7133eb59_30c3_42c2_8de3_a3c100a09711/small_00623551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7133eb59_30c3_42c2_8de3_a3c100a09711/large_00623551_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0403-1,"British Museum: 1934,0403.1","1934,0403.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/76074522_f5bf_4a18_b5e4_a3c100a04e09/small_00623454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/76074522_f5bf_4a18_b5e4_a3c100a04e09/large_00623454_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-61,"British Museum: 1902,0503.61","1902,0503.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8350767d_67b7_4cea_9069_a3c100a06a2b/small_00623523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8350767d_67b7_4cea_9069_a3c100a06a2b/large_00623523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1021,"British Museum: 1843,0116.1021","1843,0116.1021",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/844b1778_03d2_4c86_aa6b_a3c100a0763c/small_00623530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/844b1778_03d2_4c86_aa6b_a3c100a0763c/large_00623530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1026,"British Museum: 1843,0116.1026","1843,0116.1026",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/87c885cd_fef4_4ce8_a889_a3c100a04357/small_00623496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/87c885cd_fef4_4ce8_a889_a3c100a04357/large_00623496_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1008,"British Museum: 1843,0116.1008","1843,0116.1008",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8d8263b8_ba33_43d9_b7d5_a3c100a0a1a7/small_00623558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8d8263b8_ba33_43d9_b7d5_a3c100a0a1a7/large_00623558_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4219,"British Museum: 1866,1201.4219","1866,1201.4219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/93ed3616_94c6_4e7e_b785_a3c100a07d83/small_00623535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/93ed3616_94c6_4e7e_b785_a3c100a07d83/large_00623535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8682,British Museum: R.8682,R.8682,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/95bb5a04_23da_4abb_989d_a3c100a0810a/small_00623491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/95bb5a04_23da_4abb_989d_a3c100a0810a/large_00623491_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-995,"British Museum: 1843,0116.995","1843,0116.995",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/95f88601_18d6_4112_b23b_a3c100a0582a/small_00623462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/95f88601_18d6_4112_b23b_a3c100a0582a/large_00623462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-174,"British Museum: 1860,0328.174","1860,0328.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9680ad1d_68d8_4b9e_a6ad_a3c100a0999c/small_00623553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9680ad1d_68d8_4b9e_a6ad_a3c100a0999c/large_00623553_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8678,British Museum: R.8678,R.8678,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9e072067_e705_48e1_ab7b_a3c100a06da5/small_00623477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9e072067_e705_48e1_ab7b_a3c100a06da5/large_00623477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8689,British Museum: R.8689,R.8689,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a3eb0730_9d49_4d39_aee6_a3c100a084b2/small_00623539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a3eb0730_9d49_4d39_aee6_a3c100a084b2/large_00623539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-62,"British Museum: 1902,0503.62","1902,0503.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac181c61_4c55_40cc_8651_a3c100a0701c/small_00623479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac181c61_4c55_40cc_8651_a3c100a0701c/large_00623479_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-988,"British Museum: 1843,0116.988","1843,0116.988",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ae764a46_f8c9_4593_bf53_a3c100a061e8/small_00623518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ae764a46_f8c9_4593_bf53_a3c100a061e8/large_00623518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1014,"British Museum: 1843,0116.1014","1843,0116.1014",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aee3d244_8ab2_4dc2_b1ff_a3c100a0c09f/small_00623579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aee3d244_8ab2_4dc2_b1ff_a3c100a0c09f/large_00623579_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1009,"British Museum: 1843,0116.1009","1843,0116.1009",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/af07883c_5bba_4475_bef8_a3c100a05e11/small_00623515_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/af07883c_5bba_4475_bef8_a3c100a05e11/large_00623515_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1378,"British Museum: 1867,0101.1378","1867,0101.1378",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/af6fe23c_1c36_407f_816c_a3c100a077c5/small_00623485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/af6fe23c_1c36_407f_816c_a3c100a077c5/large_00623485_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8683,British Museum: R.8683,R.8683,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b1894730_fdf2_4e54_8c35_a3c100a03f35/small_00623494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b1894730_fdf2_4e54_8c35_a3c100a03f35/large_00623494_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8690,British Museum: R.8690,R.8690,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b634d273_e0cb_4dc2_835d_a3c100a0861a/small_00623540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b634d273_e0cb_4dc2_835d_a3c100a0861a/large_00623540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8679,British Museum: R.8679,R.8679,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b8b22104_d847_45a7_8449_a3c100a072c8/small_00623481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b8b22104_d847_45a7_8449_a3c100a072c8/large_00623481_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1023,"British Museum: 1843,0116.1023","1843,0116.1023",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b95bd207_e7b1_48c9_a245_a3c100a052f4/small_00623458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b95bd207_e7b1_48c9_a245_a3c100a052f4/large_00623458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-986,"British Museum: 1843,0116.986","1843,0116.986",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c2dead9b_b1d6_40ad_8430_a3c100a069ce/small_00623474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c2dead9b_b1d6_40ad_8430_a3c100a069ce/large_00623474_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8686,British Museum: R.8686,R.8686,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c5ac8421_1d9a_4e56_8d5c_a3c100a0565a/small_00623509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c5ac8421_1d9a_4e56_8d5c_a3c100a0565a/large_00623509_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8688,British Museum: R.8688,R.8688,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6064590_8a87_48e0_99cd_a3c100a07c16/small_00623534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6064590_8a87_48e0_99cd_a3c100a07c16/large_00623534_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-177,"British Museum: 1860,0328.177","1860,0328.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ca36eea7_8593_40f3_9978_a3c100a064da/small_00623470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ca36eea7_8593_40f3_9978_a3c100a064da/large_00623470_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-35,"British Museum: 1868,0514.35","1868,0514.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ca66e50b_b37c_4577_bdef_a3c100a06c54/small_00623476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ca66e50b_b37c_4577_bdef_a3c100a06c54/large_00623476_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-176,"British Museum: 1860,0328.176","1860,0328.176",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/caf80202_9ddb_44ea_aa07_a3c100a08d1b/small_00623544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/caf80202_9ddb_44ea_aa07_a3c100a08d1b/large_00623544_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-169,"British Museum: 1860,0328.169","1860,0328.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d2b2b4b6_b28e_4030_8e92_a3c100a05a69/small_00623512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d2b2b4b6_b28e_4030_8e92_a3c100a05a69/large_00623512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1382,"British Museum: 1867,0101.1382","1867,0101.1382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d9bdef51_f1cb_433b_bdb6_a3c100a05b99/small_00623513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d9bdef51_f1cb_433b_bdb6_a3c100a05b99/large_00623513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-58,"British Museum: 1902,0503.58","1902,0503.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db90242a_f24a_4599_9b02_a3c100a0a769/small_00623562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db90242a_f24a_4599_9b02_a3c100a0a769/large_00623562_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-60,"British Museum: 1902,0503.60","1902,0503.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e2a0638d_0bb6_4488_853c_a3c100a07a2f/small_00623533_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e2a0638d_0bb6_4488_853c_a3c100a07a2f/large_00623533_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1383,"British Museum: 1867,0101.1383","1867,0101.1383",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e7bc5e08_e009_4393_b1e4_a3c100a09838/small_00623552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e7bc5e08_e009_4393_b1e4_a3c100a09838/large_00623552_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8684,British Museum: R.8684,R.8684,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e9dca0ee_e536_4e8c_a698_a3c100a049c6/small_00623501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e9dca0ee_e536_4e8c_a698_a3c100a049c6/large_00623501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-53,"British Museum: 1902,0503.53","1902,0503.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eabab440_8841_4ee9_9670_a3c100a0637f/small_00623469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eabab440_8841_4ee9_9670_a3c100a0637f/large_00623469_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-56,"British Museum: 1902,0503.56","1902,0503.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f56e8fc0_c181_41a7_b729_a3c100a04487/small_00623497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f56e8fc0_c181_41a7_b729_a3c100a04487/large_00623497_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-47,"British Museum: 1902,0503.47","1902,0503.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f63211c9_cd88_4b1e_bcb4_a3c100a0b05f/small_00623569_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f63211c9_cd88_4b1e_bcb4_a3c100a0b05f/large_00623569_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-172,"British Museum: 1860,0328.172","1860,0328.172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6d3518b_dc94_45e2_b1d5_a3c100a066e1/small_00623521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6d3518b_dc94_45e2_b1d5_a3c100a066e1/large_00623521_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-40,"British Museum: 1902,0503.40","1902,0503.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f9a9b55e_869e_4def_91a2_a3c100a07cdf/small_00623488_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f9a9b55e_869e_4def_91a2_a3c100a07cdf/large_00623488_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-39,"British Museum: 1902,0503.39","1902,0503.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbc3f8f1_4639_4500_bbe0_a3c100a0c216/small_00623580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbc3f8f1_4639_4500_bbe0_a3c100a0c216/large_00623580_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-989,"British Museum: 1843,0116.989","1843,0116.989",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc4f0e28_336f_43fe_9911_a3c100a095e6/small_00623550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc4f0e28_336f_43fe_9911_a3c100a095e6/large_00623550_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4168,"British Museum: 2002,0102.4168","2002,0102.4168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/7_15/ddef237d_e817_4a3f_b282_a9ed0100e598/small_4168_CGR218590_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/7_15/ddef237d_e817_4a3f_b282_a9ed0100e598/4168_CGR218590_obv.jpg,,,,
