object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8558227h,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.189,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558227h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558227h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558227h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558227h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558227h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558227h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558057z,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.19,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558057z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558057z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558057z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558057z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558057z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558057z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558228x,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.190,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558228x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558228x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558228x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558228x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558228x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558228x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558229b,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.191,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558229b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558229b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558229b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558229b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558229b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558229b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582300,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.192,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582300/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582300/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582300/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582300/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582300/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582300/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558231d,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.193,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558231d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558231d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558231d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558231d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558231d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558231d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558232t,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.194,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558232t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558232t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558232t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558232t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558232t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558232t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582337,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.195,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582337/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582337/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582337/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582337/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582337/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582337/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558234n,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.196,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558234n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558234n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558234n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558234n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558234n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558234n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582352,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.197,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582352/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582352/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582352/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582352/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582352/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582352/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558236g,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.198,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558236g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558236g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558236g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558236g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558236g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558236g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558237w,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.199,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558237w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558237w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558237w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558237w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558237w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558237w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558040p,"[Monnaie : Bronze, Orchoi, Mésopotamie, Alexandre I Balas]",Y 28362.31.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558040p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558040p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558040p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558040p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558040p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558040p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558058c,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.20,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558058c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558058c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558058c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558058c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558058c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558058c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558059s,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.21,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558059s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558059s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558059s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558059s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558059s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558059s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558060f,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.22,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558060f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558060f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558060f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558060f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558060f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558060f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558061v,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.23,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558061v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558061v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558061v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558061v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558061v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558061v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85580628,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.24,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580628/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580628/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580628/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580628/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580628/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580628/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558063p,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.25,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558063p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558063p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558063p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558063p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558063p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558063p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85580643,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.26,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580643/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580643/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580643/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580643/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580643/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580643/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558065h,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.27,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558065h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558065h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558065h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558065h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558065h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558065h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558066x,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.28,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558066x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558066x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558066x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558066x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558066x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558066x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558067b,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.29,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558067b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558067b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558067b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558067b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558067b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558067b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85580413,"[Monnaie : Bronze, Orchoi, Mésopotamie, Alexandre I Balas]",Y 28362.31.3,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580413/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580413/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580413/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580413/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580413/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580413/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558068r,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.30,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558068r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558068r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558068r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558068r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558068r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558068r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85580695,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.31,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580695/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580695/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580695/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580695/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580695/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580695/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558070t,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.32,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558070t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558070t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558070t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558070t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558070t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558070t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85580717,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.33,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580717/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580717/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580717/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580717/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580717/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580717/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558072n,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.34,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558072n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558072n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558072n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558072n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558072n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558072n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85580732,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.35,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580732/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580732/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580732/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580732/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580732/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580732/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558074g,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.36,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558074g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558074g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558074g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558074g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558074g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558074g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558075w,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.37,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558075w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558075w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558075w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558075w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558075w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558075w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85580769,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.38,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580769/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580769/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580769/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580769/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580769/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580769/f2/info.json,,,,,,
