object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/728e9689,Vat 649,728e9689,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1120,3212,505,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1623,3246,490,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1120,3212,505,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1623,3246,490,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a03c24e9,SNR-M 2001,a03c24e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/4271,6553,384,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/4660,6564,446,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/4271,6553,384,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/4660,6564,446,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ed7768d,SNR-M 2003,6ed7768d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1956,477,419,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2428,460,413,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1956,477,419,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2428,460,413,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dbbfa62a,LOC 704,dbbfa62a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4446,2160,439,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4891,2175,436,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4446,2160,439,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4891,2175,436,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d350740,Warsaw 731,1d350740,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2896,3022,416,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3380,3022,418,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2896,3022,416,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3380,3022,418,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/767be1b4,Arethusa 1 18 Sep 93 182,767be1b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/3912,1341,399,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4323,1342,434,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/3912,1341,399,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4323,1342,434,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cacb5390,Faina 494,cacb5390,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/878,867,496,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1389,869,505,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/878,867,496,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1389,869,505,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/57c13d92,Warsaw 727,57c13d92,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/3282,542,433,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/3761,594,461,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/3282,542,433,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/3761,594,461,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33c20622,Sassari 274,33c20622,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2062,4777,457,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2524,4816,484,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2062,4777,457,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/2524,4816,484,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/621783c5,Verona 1372,621783c5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1124,3832,442,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1566,3830,432,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1124,3832,442,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1566,3830,432,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/83db4e28,Warsaw 732,83db4e28,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1127,5649,445,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1609,5659,434,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1127,5649,445,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1609,5659,434,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd493e9d,Soth. Ath. 1156,dd493e9d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.14,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/192,2320,444,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/640,2324,417,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/192,2320,444,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/640,2324,417,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aa60476b,Zwicker 3333,aa60476b,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.16,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1500,2415,468,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2005,2388,447,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/1500,2415,468,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/2005,2388,447,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18acc142,Faina 492,18acc142,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2857,2412,417,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3298,2418,415,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2857,2412,417,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3298,2418,415,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a106c61,Pavia 252,1a106c61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1061,1453,409,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1475,1451,446,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1061,1453,409,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1475,1451,446,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/35847a3b,LOC 703,35847a3b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/273,946,434,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/710,922,434,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/273,946,434,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/710,922,434,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/58455f61,Wu 393,58455f61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4270,523,476,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4797,555,457,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4270,523,476,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4797,555,457,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/619f4e4c,Kest 2929,619f4e4c,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1914,1363,473,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2391,1338,437,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1914,1363,473,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2391,1338,437,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5ac8ad86,NFA 33 MBS 3 May 94 361,5ac8ad86,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2839,468,415,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3399,466,407,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2839,468,415,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3399,466,407,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/78dd89af,SNR-M 2000,78dd89af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4331,3867,502,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4822,3864,477,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4331,3867,502,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/4822,3864,477,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1376e034,Ont 286,1376e034,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1144,3046,404,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1675,3017,445,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1144,3046,404,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1675,3017,445,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b5139a79,Gottweig TNRB 5 225,b5139a79,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.31,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4098,2550,459,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4575,2570,448,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4098,2550,459,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4575,2570,448,457/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454480h,[Monnaie. Denarius],REP-22425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454480h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454480h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454480h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454480h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454480h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454480h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454481z,[Monnaie. Denarius],REP-22426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454481z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454481z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454481z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454481z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454481z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454481z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454482d,[Monnaie. Denarius],REP-22427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454482d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454482d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454482d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454482d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454482d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454482d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454483v,[Monnaie. Denarius],REP-22428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454483v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454483v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454483v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454483v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454483v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454483v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544849,[Monnaie. Denarius],REP-22429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544849/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454485r,[Monnaie. Denarius],REP-22430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454485r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454485r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454485r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454485r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454485r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454485r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546770,[Monnaie. Denarius],REP-22622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546770/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546770/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546770/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546770/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546770/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546770/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510873,[Monnaie. Denarius],REP-19032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510873/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510873/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510873/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510873/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510873/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510873/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510839,[Monnaie. Denarius],REP-19028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510839/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510839/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510839/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510839/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510839/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510839/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510890,[Monnaie. Denarius],REP-19034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510890/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510890/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510890/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510890/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510890/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510890/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451086n,[Monnaie. Denarius],REP-19031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451086n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451086n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451086n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451086n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451086n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451086n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510856,[Monnaie. Denarius],REP-19030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510856/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510856/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510856/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510856/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510856/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510856/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510784,[Monnaie. Denarius],REP-19023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510784/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510784/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510784/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510784/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510784/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510784/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451088j,[Monnaie. Denarius],REP-19033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451088j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451088j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451088j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451088j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451088j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451088j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451079k,[Monnaie. Denarius],REP-19024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451079k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451079k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451079k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451079k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451079k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451079k/f2/info.json,,
