object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.71,"Silver Coin, Rome, 79 B.C. 1986.161.71",1986.161.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,,https://numismatics.org/collectionimages/19501999/1986/1986.161.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.43,"Silver Coin, Rome, 79 B.C. 1995.11.43",1995.11.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,4,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.50,"Silver Coin, Rome, 79 B.C.. 1995.11.50",1995.11.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.320,"Silver Coin, Rome, 79 B.C. 2002.46.320",2002.46.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.320.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.320.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.320.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.321,"Silver Coin, Rome, 79 B.C.. 2002.46.321",2002.46.321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.321.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.321.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.321.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.322,"Silver Coin, Rome, 79 B.C.. 2002.46.322",2002.46.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.322.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.322.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.322.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.323,"Silver Coin, Rome, 79 B.C.. 2002.46.323",2002.46.323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.323.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.323.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.323.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.324,"Silver Coin, Rome, 79 B.C.. 2002.46.324",2002.46.324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.324.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.324.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.324.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.325,"Silver Coin, Rome, 79 B.C.. 2002.46.325",2002.46.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,8,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.325.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.325.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.325.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.326,"Silver Coin, Rome, 79 B.C.. 2002.46.326",2002.46.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.326.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.326.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.326.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.327,"Silver Coin, Rome, 79 B.C.. 2002.46.327",2002.46.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.327.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.327.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.327.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.328,"Silver Coin, Rome, 79 B.C.. 2002.46.328",2002.46.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.328.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.328.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.328.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.329,"Silver Coin, Rome, 79 B.C.. 2002.46.329",2002.46.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,11,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.329.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.329.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.329.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.330,"Silver Coin, Rome, 79 B.C.. 2002.46.330",2002.46.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,9,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.330.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.330.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.330.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.331,"Silver Coin, Rome, 79 B.C.. 2002.46.331",2002.46.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.331.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.331.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.331.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.331.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0cf33d43,Bern 969,0cf33d43,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/274,6513,451,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/719,6518,460,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/274,6513,451,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/719,6518,460,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3633409a,Bern 1077,3633409a,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/6275,5241,473,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/6758,5222,473,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/6275,5241,473,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/6758,5222,473,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41a47b97,Bern 365,41a47b97,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/2545,48,454,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/2995,48,439,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/2545,48,454,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/2995,48,439,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5545cbbe,Bern 1078,5545cbbe,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/6151,4403,483,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/6639,4394,471,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/6151,4403,483,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/6639,4394,471,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7959e681,Bern 367,7959e681,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.735,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/6063,4702,463,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/6520,4701,463,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/6063,4702,463,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/6520,4701,463,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8890082e,Bern 1013,8890082e,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/5784,6022,462,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/6253,6022,468,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/5784,6022,462,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/6253,6022,468,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/90443bb8,Bern 359 ,90443bb8,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/3633,6175,453,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/4087,6177,446,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/3633,6175,453,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/4087,6177,446,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a0a1e779,Bern 364,a0a1e779,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/7285,6319,482,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/7778,6314,480,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/7285,6319,482,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/7778,6314,480,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a5e214b7,Bern 359,a5e214b7,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/5883,3189,453,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/6337,3191,447,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/5883,3189,453,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/6337,3191,447,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a6404cfe,Bern 1014,a6404cfe,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/171,6498,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/643,6498,456,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/171,6498,465,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/643,6498,456,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd5f038b,Bern 903,bd5f038b,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/3625,2055,481,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/4107,2051,479,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/3625,2055,481,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/4107,2051,479,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf94cbd3,Bern 1015,bf94cbd3,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/8724,1051,469,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/9193,1051,480,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/8724,1051,469,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/9193,1051,480,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c0990316,Bern 951,c0990316,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/7414,3730,444,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/7858,3722,436,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/7414,3730,444,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/7858,3722,436,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c65da10b,Bern 952,c65da10b,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/333,3900,434,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/774,3878,434,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/333,3900,434,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/774,3878,434,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c88ff87c,Bern 366,c88ff87c,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/6240,44,468,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/6701,59,487,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/6240,44,468,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/6701,59,487,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dc479390,Bern 361,dc479390,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/5069,2141,470,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/5540,2110,483,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/5069,2141,470,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/5540,2110,483,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa2f77e1,Bern 363,fa2f77e1,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/2708,2076,419,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3138,2063,430,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/2708,2076,419,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3138,2063,430,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd22eb03,Zwicker 3413,bd22eb03,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/3616,6311,447,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/4122,6295,438,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/3616,6311,447,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/4122,6295,438,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/35cc8b7b,Kest 3225,35cc8b7b,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/1636,545,437,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/2081,539,426,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/1636,545,437,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/2081,539,426,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8211f79d,Kest 3228,8211f79d,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/2537,4061,450,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/3006,4074,453,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/2537,4061,450,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/3006,4074,453,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e7d119f5,Kest 3226,e7d119f5,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/8854,2149,441,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9301,2142,433,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/8854,2149,441,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9301,2142,433,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7f9d6964,Geneve MAH 1471,7f9d6964,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/4970,6052,447,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5431,6061,447,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/4970,6052,447,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5431,6061,447,436/full/0/default.jpg",,,,,,
