type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.2_1(2).tit.9,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 9",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.11,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 11",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.14,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 14",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.16,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 16",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.18,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 18",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.20,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 20",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.23,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 23",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.31,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 31",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.33,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 33",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.38,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 38",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.44,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 44",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.51,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 51",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.55,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 55",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.56,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 56",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.57,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 57",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.58,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 58",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.59,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 59",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.61,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 61",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.62,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 62",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.63,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 63",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.66,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 66",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.68,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 68",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.69,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 69",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.70,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 70",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.72,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 72",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.74,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 74",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.75,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 75",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.76,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 76",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.77,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 77",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.79,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 79",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.80,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 80",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.82,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 82",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.84,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 84",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,,
http://numismatics.org/ocre/id/ric.2_1(2).tit.87,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 87",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.88,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 88",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0079,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.90,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 90",http://nomisma.org/id/ric,Roman Imperial Coinage,0079,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.98,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 98",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.101,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 101",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.105,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 105",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.127,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 127",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).tit.130,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 130",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.132,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 132",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.133,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 133",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.134,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 134",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.135,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 135",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.138,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 138",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.140,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 140",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.147,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 147",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.151,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 151",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.152,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 152",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.164,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 164",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.169,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 169",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.172,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 172",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.173,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 173",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.176,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 176",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.177,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 177",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.178,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 178",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.179,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 179",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.180,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 180",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.182,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 182",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.185,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 185",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.186,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 186",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.188,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 188",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.191,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 191",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.193,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 193",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.194,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 194",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.195,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 195",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.196,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 196",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.198,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 198",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.200,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 200",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.201,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 201",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.202,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 202",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.206,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 206",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.207,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 207",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.209,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 209",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.210,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 210",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).tit.216,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 216",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.217,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 217",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.221,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 221",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.222,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 222",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.224,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 224",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.227,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 227",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.231,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 231",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.232,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 232",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.233,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 233",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.234,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 234",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.239,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 239",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.242,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 242",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.244,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 244",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.245,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 245",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.247,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 247",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.250,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 250",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.252,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 252",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).tit.259,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 259",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.263,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 263",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.269,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 269",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.273,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 273",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).tit.276,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 276",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).tit.277,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Titus 277",http://nomisma.org/id/ric,Roman Imperial Coinage,0080,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
