object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18214849,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214849,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.36,1,25,https://ikmk.smb.museum/image/18214849/vs_thumb.jpg,https://ikmk.smb.museum/image/18214849/rs_thumb.jpg,https://ikmk.smb.museum/image/18214849/vs_exp.jpg,https://ikmk.smb.museum/image/18214849/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214874,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214874,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.60,1,25,https://ikmk.smb.museum/image/18214874/vs_thumb.jpg,https://ikmk.smb.museum/image/18214874/rs_thumb.jpg,https://ikmk.smb.museum/image/18214874/vs_exp.jpg,https://ikmk.smb.museum/image/18214874/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214886,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214886,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.10,1,25,https://ikmk.smb.museum/image/18214886/vs_thumb.jpg,https://ikmk.smb.museum/image/18214886/rs_thumb.jpg,https://ikmk.smb.museum/image/18214886/vs_exp.jpg,https://ikmk.smb.museum/image/18214886/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214863,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214863,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.66,10,24,https://ikmk.smb.museum/image/18214863/vs_thumb.jpg,https://ikmk.smb.museum/image/18214863/rs_thumb.jpg,https://ikmk.smb.museum/image/18214863/vs_exp.jpg,https://ikmk.smb.museum/image/18214863/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214876,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214876,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.18,10,25,https://ikmk.smb.museum/image/18214876/vs_thumb.jpg,https://ikmk.smb.museum/image/18214876/rs_thumb.jpg,https://ikmk.smb.museum/image/18214876/vs_exp.jpg,https://ikmk.smb.museum/image/18214876/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214900,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214900,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.38,10,25,https://ikmk.smb.museum/image/18214900/vs_thumb.jpg,https://ikmk.smb.museum/image/18214900/rs_thumb.jpg,https://ikmk.smb.museum/image/18214900/vs_exp.jpg,https://ikmk.smb.museum/image/18214900/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214880,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214880,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.72,11,24,https://ikmk.smb.museum/image/18214880/vs_thumb.jpg,https://ikmk.smb.museum/image/18214880/rs_thumb.jpg,https://ikmk.smb.museum/image/18214880/vs_exp.jpg,https://ikmk.smb.museum/image/18214880/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214879,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214879,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.73,11,25,https://ikmk.smb.museum/image/18214879/vs_thumb.jpg,https://ikmk.smb.museum/image/18214879/rs_thumb.jpg,https://ikmk.smb.museum/image/18214879/vs_exp.jpg,https://ikmk.smb.museum/image/18214879/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214839,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214839,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.54,12,24,https://ikmk.smb.museum/image/18214839/vs_thumb.jpg,https://ikmk.smb.museum/image/18214839/rs_thumb.jpg,https://ikmk.smb.museum/image/18214839/vs_exp.jpg,https://ikmk.smb.museum/image/18214839/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214843,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214843,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.89,12,24,https://ikmk.smb.museum/image/18214843/vs_thumb.jpg,https://ikmk.smb.museum/image/18214843/rs_thumb.jpg,https://ikmk.smb.museum/image/18214843/vs_exp.jpg,https://ikmk.smb.museum/image/18214843/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214860,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214860,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.63,12,24,https://ikmk.smb.museum/image/18214860/vs_thumb.jpg,https://ikmk.smb.museum/image/18214860/rs_thumb.jpg,https://ikmk.smb.museum/image/18214860/vs_exp.jpg,https://ikmk.smb.museum/image/18214860/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214861,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214861,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.45,12,24,https://ikmk.smb.museum/image/18214861/vs_thumb.jpg,https://ikmk.smb.museum/image/18214861/rs_thumb.jpg,https://ikmk.smb.museum/image/18214861/vs_exp.jpg,https://ikmk.smb.museum/image/18214861/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214864,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214864,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.56,12,24,https://ikmk.smb.museum/image/18214864/vs_thumb.jpg,https://ikmk.smb.museum/image/18214864/rs_thumb.jpg,https://ikmk.smb.museum/image/18214864/vs_exp.jpg,https://ikmk.smb.museum/image/18214864/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214877,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214877,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.16,12,24,https://ikmk.smb.museum/image/18214877/vs_thumb.jpg,https://ikmk.smb.museum/image/18214877/rs_thumb.jpg,https://ikmk.smb.museum/image/18214877/vs_exp.jpg,https://ikmk.smb.museum/image/18214877/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214892,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214892,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.60,12,24,https://ikmk.smb.museum/image/18214892/vs_thumb.jpg,https://ikmk.smb.museum/image/18214892/rs_thumb.jpg,https://ikmk.smb.museum/image/18214892/vs_exp.jpg,https://ikmk.smb.museum/image/18214892/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214901,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214901,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.12,12,24,https://ikmk.smb.museum/image/18214901/vs_thumb.jpg,https://ikmk.smb.museum/image/18214901/rs_thumb.jpg,https://ikmk.smb.museum/image/18214901/vs_exp.jpg,https://ikmk.smb.museum/image/18214901/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214840,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214840,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.58,12,25,https://ikmk.smb.museum/image/18214840/vs_thumb.jpg,https://ikmk.smb.museum/image/18214840/rs_thumb.jpg,https://ikmk.smb.museum/image/18214840/vs_exp.jpg,https://ikmk.smb.museum/image/18214840/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214844,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214844,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.45,12,25,https://ikmk.smb.museum/image/18214844/vs_thumb.jpg,https://ikmk.smb.museum/image/18214844/rs_thumb.jpg,https://ikmk.smb.museum/image/18214844/vs_exp.jpg,https://ikmk.smb.museum/image/18214844/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214866,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214866,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.22,12,25,https://ikmk.smb.museum/image/18214866/vs_thumb.jpg,https://ikmk.smb.museum/image/18214866/rs_thumb.jpg,https://ikmk.smb.museum/image/18214866/vs_exp.jpg,https://ikmk.smb.museum/image/18214866/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214872,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214872,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.87,12,25,https://ikmk.smb.museum/image/18214872/vs_thumb.jpg,https://ikmk.smb.museum/image/18214872/rs_thumb.jpg,https://ikmk.smb.museum/image/18214872/vs_exp.jpg,https://ikmk.smb.museum/image/18214872/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214888,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214888,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.92,12,25,https://ikmk.smb.museum/image/18214888/vs_thumb.jpg,https://ikmk.smb.museum/image/18214888/rs_thumb.jpg,https://ikmk.smb.museum/image/18214888/vs_exp.jpg,https://ikmk.smb.museum/image/18214888/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214896,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214896,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.16,12,25,https://ikmk.smb.museum/image/18214896/vs_thumb.jpg,https://ikmk.smb.museum/image/18214896/rs_thumb.jpg,https://ikmk.smb.museum/image/18214896/vs_exp.jpg,https://ikmk.smb.museum/image/18214896/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214885,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214885,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.10,12,26,https://ikmk.smb.museum/image/18214885/vs_thumb.jpg,https://ikmk.smb.museum/image/18214885/rs_thumb.jpg,https://ikmk.smb.museum/image/18214885/vs_exp.jpg,https://ikmk.smb.museum/image/18214885/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214897,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214897,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.82,12,26,https://ikmk.smb.museum/image/18214897/vs_thumb.jpg,https://ikmk.smb.museum/image/18214897/rs_thumb.jpg,https://ikmk.smb.museum/image/18214897/vs_exp.jpg,https://ikmk.smb.museum/image/18214897/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214898,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214898,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.80,12,26,https://ikmk.smb.museum/image/18214898/vs_thumb.jpg,https://ikmk.smb.museum/image/18214898/rs_thumb.jpg,https://ikmk.smb.museum/image/18214898/vs_exp.jpg,https://ikmk.smb.museum/image/18214898/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214903,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214903,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.49,12,26,https://ikmk.smb.museum/image/18214903/vs_thumb.jpg,https://ikmk.smb.museum/image/18214903/rs_thumb.jpg,https://ikmk.smb.museum/image/18214903/vs_exp.jpg,https://ikmk.smb.museum/image/18214903/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214884,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214884,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.35,2,24,https://ikmk.smb.museum/image/18214884/vs_thumb.jpg,https://ikmk.smb.museum/image/18214884/rs_thumb.jpg,https://ikmk.smb.museum/image/18214884/vs_exp.jpg,https://ikmk.smb.museum/image/18214884/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214895,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214895,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.25,2,24,https://ikmk.smb.museum/image/18214895/vs_thumb.jpg,https://ikmk.smb.museum/image/18214895/rs_thumb.jpg,https://ikmk.smb.museum/image/18214895/vs_exp.jpg,https://ikmk.smb.museum/image/18214895/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214887,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214887,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.00,2,25,https://ikmk.smb.museum/image/18214887/vs_thumb.jpg,https://ikmk.smb.museum/image/18214887/rs_thumb.jpg,https://ikmk.smb.museum/image/18214887/vs_exp.jpg,https://ikmk.smb.museum/image/18214887/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214838,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214838,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.74,2,26,https://ikmk.smb.museum/image/18214838/vs_thumb.jpg,https://ikmk.smb.museum/image/18214838/rs_thumb.jpg,https://ikmk.smb.museum/image/18214838/vs_exp.jpg,https://ikmk.smb.museum/image/18214838/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214847,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214847,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.12,2,26,https://ikmk.smb.museum/image/18214847/vs_thumb.jpg,https://ikmk.smb.museum/image/18214847/rs_thumb.jpg,https://ikmk.smb.museum/image/18214847/vs_exp.jpg,https://ikmk.smb.museum/image/18214847/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214852,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214852,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.64,3,24,https://ikmk.smb.museum/image/18214852/vs_thumb.jpg,https://ikmk.smb.museum/image/18214852/rs_thumb.jpg,https://ikmk.smb.museum/image/18214852/vs_exp.jpg,https://ikmk.smb.museum/image/18214852/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214845,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214845,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.68,3,25,https://ikmk.smb.museum/image/18214845/vs_thumb.jpg,https://ikmk.smb.museum/image/18214845/rs_thumb.jpg,https://ikmk.smb.museum/image/18214845/vs_exp.jpg,https://ikmk.smb.museum/image/18214845/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214846,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214846,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.43,3,25,https://ikmk.smb.museum/image/18214846/vs_thumb.jpg,https://ikmk.smb.museum/image/18214846/rs_thumb.jpg,https://ikmk.smb.museum/image/18214846/vs_exp.jpg,https://ikmk.smb.museum/image/18214846/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214856,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214856,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.54,3,25,https://ikmk.smb.museum/image/18214856/vs_thumb.jpg,https://ikmk.smb.museum/image/18214856/rs_thumb.jpg,https://ikmk.smb.museum/image/18214856/vs_exp.jpg,https://ikmk.smb.museum/image/18214856/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214893,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214893,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.49,3,25,https://ikmk.smb.museum/image/18214893/vs_thumb.jpg,https://ikmk.smb.museum/image/18214893/rs_thumb.jpg,https://ikmk.smb.museum/image/18214893/vs_exp.jpg,https://ikmk.smb.museum/image/18214893/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214902,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214902,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.39,3,25,https://ikmk.smb.museum/image/18214902/vs_thumb.jpg,https://ikmk.smb.museum/image/18214902/rs_thumb.jpg,https://ikmk.smb.museum/image/18214902/vs_exp.jpg,https://ikmk.smb.museum/image/18214902/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214851,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214851,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.46,3,26,https://ikmk.smb.museum/image/18214851/vs_thumb.jpg,https://ikmk.smb.museum/image/18214851/rs_thumb.jpg,https://ikmk.smb.museum/image/18214851/vs_exp.jpg,https://ikmk.smb.museum/image/18214851/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214869,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214869,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.16,3,26,https://ikmk.smb.museum/image/18214869/vs_thumb.jpg,https://ikmk.smb.museum/image/18214869/rs_thumb.jpg,https://ikmk.smb.museum/image/18214869/vs_exp.jpg,https://ikmk.smb.museum/image/18214869/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214854,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214854,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.91,4,24,https://ikmk.smb.museum/image/18214854/vs_thumb.jpg,https://ikmk.smb.museum/image/18214854/rs_thumb.jpg,https://ikmk.smb.museum/image/18214854/vs_exp.jpg,https://ikmk.smb.museum/image/18214854/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214899,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214899,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.75,4,24,https://ikmk.smb.museum/image/18214899/vs_thumb.jpg,https://ikmk.smb.museum/image/18214899/rs_thumb.jpg,https://ikmk.smb.museum/image/18214899/vs_exp.jpg,https://ikmk.smb.museum/image/18214899/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214859,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214859,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.12,4,25,https://ikmk.smb.museum/image/18214859/vs_thumb.jpg,https://ikmk.smb.museum/image/18214859/rs_thumb.jpg,https://ikmk.smb.museum/image/18214859/vs_exp.jpg,https://ikmk.smb.museum/image/18214859/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214868,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214868,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.37,4,25,https://ikmk.smb.museum/image/18214868/vs_thumb.jpg,https://ikmk.smb.museum/image/18214868/rs_thumb.jpg,https://ikmk.smb.museum/image/18214868/vs_exp.jpg,https://ikmk.smb.museum/image/18214868/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214873,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214873,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.62,4,25,https://ikmk.smb.museum/image/18214873/vs_thumb.jpg,https://ikmk.smb.museum/image/18214873/rs_thumb.jpg,https://ikmk.smb.museum/image/18214873/vs_exp.jpg,https://ikmk.smb.museum/image/18214873/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214875,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214875,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.30,5,25,https://ikmk.smb.museum/image/18214875/vs_thumb.jpg,https://ikmk.smb.museum/image/18214875/rs_thumb.jpg,https://ikmk.smb.museum/image/18214875/vs_exp.jpg,https://ikmk.smb.museum/image/18214875/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214883,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214883,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.45,5,25,https://ikmk.smb.museum/image/18214883/vs_thumb.jpg,https://ikmk.smb.museum/image/18214883/rs_thumb.jpg,https://ikmk.smb.museum/image/18214883/vs_exp.jpg,https://ikmk.smb.museum/image/18214883/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214890,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214890,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.75,5,25,https://ikmk.smb.museum/image/18214890/vs_thumb.jpg,https://ikmk.smb.museum/image/18214890/rs_thumb.jpg,https://ikmk.smb.museum/image/18214890/vs_exp.jpg,https://ikmk.smb.museum/image/18214890/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214855,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214855,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.07,6,24,https://ikmk.smb.museum/image/18214855/vs_thumb.jpg,https://ikmk.smb.museum/image/18214855/rs_thumb.jpg,https://ikmk.smb.museum/image/18214855/vs_exp.jpg,https://ikmk.smb.museum/image/18214855/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214889,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214889,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.90,6,24,https://ikmk.smb.museum/image/18214889/vs_thumb.jpg,https://ikmk.smb.museum/image/18214889/rs_thumb.jpg,https://ikmk.smb.museum/image/18214889/vs_exp.jpg,https://ikmk.smb.museum/image/18214889/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214867,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214867,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.42,6,25,https://ikmk.smb.museum/image/18214867/vs_thumb.jpg,https://ikmk.smb.museum/image/18214867/rs_thumb.jpg,https://ikmk.smb.museum/image/18214867/vs_exp.jpg,https://ikmk.smb.museum/image/18214867/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214878,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214878,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.98,6,26,https://ikmk.smb.museum/image/18214878/vs_thumb.jpg,https://ikmk.smb.museum/image/18214878/rs_thumb.jpg,https://ikmk.smb.museum/image/18214878/vs_exp.jpg,https://ikmk.smb.museum/image/18214878/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214881,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214881,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.60,7,24,https://ikmk.smb.museum/image/18214881/vs_thumb.jpg,https://ikmk.smb.museum/image/18214881/rs_thumb.jpg,https://ikmk.smb.museum/image/18214881/vs_exp.jpg,https://ikmk.smb.museum/image/18214881/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214842,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214842,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.10,7,25,https://ikmk.smb.museum/image/18214842/vs_thumb.jpg,https://ikmk.smb.museum/image/18214842/rs_thumb.jpg,https://ikmk.smb.museum/image/18214842/vs_exp.jpg,https://ikmk.smb.museum/image/18214842/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214894,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18214894,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.40,8,25,https://ikmk.smb.museum/image/18214894/vs_thumb.jpg,https://ikmk.smb.museum/image/18214894/rs_thumb.jpg,https://ikmk.smb.museum/image/18214894/vs_exp.jpg,https://ikmk.smb.museum/image/18214894/rs_exp.jpg,,,,,,
