type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.5.val_i.182e,RIC V Valerian 182e,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.val_i.184,RIC V Valerian 184,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).200,RIC V Gallienus (joint reign) 200,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).201,RIC V Gallienus (joint reign) 201,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).202,RIC V Gallienus (joint reign) 202,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).203,RIC V Gallienus (joint reign) 203,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).204,RIC V Gallienus (joint reign) 204,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).206,RIC V Gallienus (joint reign) 206,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).207,RIC V Gallienus (joint reign) 207,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).209bA,RIC V Gallienus (joint reign) 209bA,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).209bB,RIC V Gallienus (joint reign) 209bB,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).209eB,RIC V Gallienus (joint reign) 209eB,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).210,RIC V Gallienus (joint reign) 210,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).214,RIC V Gallienus (joint reign) 214,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).214d,RIC V Gallienus (joint reign) 214d,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).214e,RIC V Gallienus (joint reign) 214e,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).216,RIC V Gallienus (joint reign) 216,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).217,RIC V Gallienus (joint reign) 217,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).218,RIC V Gallienus (joint reign) 218,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).219,RIC V Gallienus (joint reign) 219,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).220,RIC V Gallienus (joint reign) 220,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).222,RIC V Gallienus (joint reign) 222,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).223,RIC V Gallienus (joint reign) 223,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).225,RIC V Gallienus (joint reign) 225,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).226,RIC V Gallienus (joint reign) 226,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).227,RIC V Gallienus (joint reign) 227,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).228,RIC V Gallienus (joint reign) 228,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).230,RIC V Gallienus (joint reign) 230,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).232,RIC V Gallienus (joint reign) 232,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).233,RIC V Gallienus (joint reign) 233,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).234,RIC V Gallienus (joint reign) 234,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).235,RIC V Gallienus (joint reign) 235,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).238,RIC V Gallienus (joint reign) 238,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).239,RIC V Gallienus (joint reign) 239,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).240,RIC V Gallienus (joint reign) 240,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).241,RIC V Gallienus (joint reign) 241,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).242,RIC V Gallienus (joint reign) 242,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).244,RIC V Gallienus (joint reign) 244,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).245,RIC V Gallienus (joint reign) 245,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).246,RIC V Gallienus (joint reign) 246,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).247,RIC V Gallienus (joint reign) 247,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).249b,RIC V Gallienus (joint reign) 249b,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).416,RIC V Gallienus (joint reign) 416,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).417,RIC V Gallienus (joint reign) 417,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).418,RIC V Gallienus (joint reign) 418,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).419,RIC V Gallienus (joint reign) 419,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0258,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).420,RIC V Gallienus (joint reign) 420,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).421,RIC V Gallienus (joint reign) 421,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).422,RIC V Gallienus (joint reign) 422,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).422b,RIC V Gallienus (joint reign) 422b,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).422(a),RIC V Gallienus (joint reign) 422(a),http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).423,RIC V Gallienus (joint reign) 423,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).424,RIC V Gallienus (joint reign) 424,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).424a,RIC V Gallienus (joint reign) 424a,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).424e,RIC V Gallienus (joint reign) 424e,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(1).424(a),RIC V Gallienus (joint reign) 424(a),http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).381,RIC V Gallienus 381,http://nomisma.org/id/ric,Roman Imperial Coinage,0263,0263,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).382,RIC V Gallienus 382,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).383,RIC V Gallienus 383,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).383a,RIC V Gallienus 383a,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).383b,RIC V Gallienus 383b,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).384,RIC V Gallienus 384,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).384A,RIC V Gallienus 384A,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).384B,RIC V Gallienus 384B,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).385,RIC V Gallienus 385,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).386a,RIC V Gallienus 386a,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).386e,RIC V Gallienus 386e,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).386f,RIC V Gallienus 386f,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).386(a),RIC V Gallienus 386(a),http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).387,RIC V Gallienus 387,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).388,RIC V Gallienus 388,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).389,RIC V Gallienus 389,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).390,RIC V Gallienus 390,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).391a,RIC V Gallienus 391a,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).391d,RIC V Gallienus 391d,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).391e,RIC V Gallienus 391e,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).391(a),RIC V Gallienus 391(a),http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).392,RIC V Gallienus 392,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).394,RIC V Gallienus 394,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).395b,RIC V Gallienus 395b,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).395c,RIC V Gallienus 395c,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).396,RIC V Gallienus 396,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).397,RIC V Gallienus 397,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).398b,RIC V Gallienus 398b,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).398(a),RIC V Gallienus 398(a),http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).399,RIC V Gallienus 399,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).400,RIC V Gallienus 400,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).400d,RIC V Gallienus 400d,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).400e,RIC V Gallienus 400e,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).401,RIC V Gallienus 401,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).402,RIC V Gallienus 402,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).403,RIC V Gallienus 403,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).404,RIC V Gallienus 404,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).404b,RIC V Gallienus 404b,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).404d,RIC V Gallienus 404d,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).405b,RIC V Gallienus 405b,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.gall(2).405(a),RIC V Gallienus 405(a),http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.sala(2).46,RIC V Salonina (2) 46,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.sala(2).47,RIC V Salonina (2) 47,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0268,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.aur.76,RIC V Aurelian 76,http://nomisma.org/id/ric,Roman Imperial Coinage,0270,0275,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.aur.77,RIC V Aurelian 77,http://nomisma.org/id/ric,Roman Imperial Coinage,0270,0275,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.aur.78,RIC V Aurelian 78,http://nomisma.org/id/ric,Roman Imperial Coinage,0270,0275,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.aur_seva.1,RIC V Aurelian and Severina 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0270,0275,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.intr.1,RIC V Anonymous 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0275,0275,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.109,RIC V Postumus 109,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0260,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.110,RIC V Postumus 110,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0260,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.114,RIC V Postumus 114,http://nomisma.org/id/ric,Roman Imperial Coinage,0262,0262,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.116,RIC V Postumus 116,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.119,RIC V Postumus 119,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.119a,RIC V Postumus 119a,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.125,RIC V Postumus 125,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.126,RIC V Postumus 126,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.127,RIC V Postumus 127,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.130,RIC V Postumus 130,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.136,RIC V Postumus 136,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.137,RIC V Postumus 137,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.138,RIC V Postumus 138,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.140,RIC V Postumus 140,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.141,RIC V Postumus 141,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.5.post.142,RIC V Postumus 142,http://nomisma.org/id/ric,Roman Imperial Coinage,0260,0269,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/sestertius,Sestertius
