object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/7084fb4d,Bern 1006,7084fb4d,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/3645,27,468,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4119,27,476,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/3645,27,468,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4119,27,476,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf2b8367,Winterthur 3434,bf2b8367,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/3610,6583,489,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/4091,6578,489,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/3610,6583,489,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/4091,6578,489,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11034569,Cop. 24,11034569,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/1255,6337,520,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/1765,6342,515,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/1255,6337,520,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/1765,6342,515,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/26a47282,Cop. 22,26a47282,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/3796,3100,467,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/4256,3100,444,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/3796,3100,467,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/4256,3100,444,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/272674e0,Cop. 25,272674e0,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/232,4065,472,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/690,4074,456,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/232,4065,472,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/690,4074,456,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/272bdfac,Cop. 21,272bdfac,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/1300,6220,492,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/1783,6218,484,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/1300,6220,492,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/1783,6218,484,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/57f43e5f,Cop. 23a,57f43e5f,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/7417,4808,471,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/7894,4810,461,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/7417,4808,471,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/7894,4810,461,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/67c5ba49,Cop. 21a,67c5ba49,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/3767,1050,460,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/4281,1044,449,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/3767,1050,460,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/4281,1044,449,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c2082119,Cop. 23,c2082119,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/3626,5734,490,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/4114,5742,492,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/3626,5734,490,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/4114,5742,492,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4c0df301,Vat 166,4c0df301,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/165,2400,482,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/649,2389,500,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/165,2400,482,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/649,2389,500,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d6e93cab,Vatican 662,d6e93cab,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4638,5068,502,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5139,5075,505,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4638,5068,502,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5139,5075,505,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ecf11b23,Vat 398,ecf11b23,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7123,4238,493,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7622,4259,487,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7123,4238,493,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7622,4259,487,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/058c2c91,Brescia 911,058c2c91,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/1386,6217,456,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/1834,6217,452,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/1386,6217,456,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/1834,6217,452,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7a7d5627,Gazdac Luncani 194,7a7d5627,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4787,2577,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5241,2578,468,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4787,2577,466,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5241,2578,468,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f230120,Valencia Don Juan 400,9f230120,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/1528,1610,454,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/1976,1622,448,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/1528,1610,454,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/1976,1622,448,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab1e7512,Belgrade 597,ab1e7512,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7007,1077,473,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7656,1087,471,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7007,1077,473,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7656,1087,471,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c0d31cf2,CGB 52 170,c0d31cf2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/1286,5698,527,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/1817,5688,501,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/1286,5698,527,490/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/1817,5688,501,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cb517604,Ont 252,cb517604,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/1338,4272,505,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/1948,4278,511,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/1338,4272,505,490/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/1948,4278,511,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e96f4140,Musarna 373,e96f4140,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/1382,4,477,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/1851,6,484,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/1382,4,477,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/1851,6,484,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc8a58be,Roma 41e 590,cc8a58be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,1,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/8672,1675,442,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/9104,1648,429,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/8672,1675,442,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/9104,1648,429,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7e4f9e2b,Zwicker 3301,7e4f9e2b,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/5062,583,540,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/5594,568,523,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/5062,583,540,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/5594,568,523,505/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba77a595,Friuli NU6669,ba77a595,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/4938,3083,466,470/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/4938,3083,466,470/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/ce45a649,Ont 251,ce45a649,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/38,6604,517,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/587,6598,536,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/38,6604,517,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/587,6598,536,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d1c40ac2,Cosa 713,d1c40ac2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1445,2154,398,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1850,2175,466,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1445,2154,398,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1850,2175,466,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ecc94a10,K 37e Oct 15 81,ecc94a10,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/6048,3246,467,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/6523,3260,485,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/6048,3246,467,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/6523,3260,485,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/edfefeab,Glasgow 21497,edfefeab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.31,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6215,5235,464,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6669,5231,492,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6215,5235,464,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6669,5231,492,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f6b0892b,Transylvania-Gazdac 329,f6b0892b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/4935,3046,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/5402,3050,450,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/4935,3046,473,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/5402,3050,450,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dd10c35,SNR-M 1619,1dd10c35,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/3538,2057,491,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4128,2087,495,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/3538,2057,491,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4128,2087,495,499/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6f9b8852,Obolos 9 Mar 18 41,6f9b8852,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/5898,1039,502,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/6392,1045,508,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/5898,1039,502,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/6392,1045,508,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b6381ca,SNR Aremenia 78,7b6381ca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/6035,3086,476,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/6529,3067,476,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/6035,3086,476,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/6529,3067,476,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9199edd6,Lux 232,9199edd6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/7586,2153,515,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/8080,2157,507,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/7586,2153,515,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/8080,2157,507,511/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aa1f80ad,SNR Armenia 77,aa1f80ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/8981,1066,534,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/9545,1066,496,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/8981,1066,534,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/9545,1066,496,519/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f1950ae6,Roma Num 52e 658,f1950ae6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,11,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1370,56,508,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1866,46,500,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1370,56,508,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1866,46,500,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/042b8737,Roma Num Jul 09,042b8737,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7355,2174,467,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7803,2174,465,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7355,2174,467,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7803,2174,465,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12601df6,Brescia 908,12601df6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/7443,1644,475,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/7901,1665,473,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/7443,1644,475,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/7901,1665,473,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2bcb19a3,Zagreb B491,2bcb19a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6084,1618,457,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6530,1636,457,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6084,1618,457,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6530,1636,457,461/full/0/default.jpg",,,,,,
