object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/115466,Fitzwilliam Museum - Object CM.RR.425-R,CM.RR.425-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.425-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.425-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115465,Fitzwilliam Museum - Object CM.RR.426-R,CM.RR.426-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.426-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.426-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115464,Fitzwilliam Museum - Object CM.RR.427-R,CM.RR.427-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.427-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.427-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114905,Fitzwilliam Museum - Object CM.TR.830-R,CM.TR.830-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.830-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.830-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114321,Fitzwilliam Museum - Object CM.YG.783-R,CM.YG.783-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.783-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.783-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114320,Fitzwilliam Museum - Object CM.YG.784-R,CM.YG.784-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.784-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.784-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114319,Fitzwilliam Museum - Object CM.YG.785-R,CM.YG.785-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.785-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.785-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114318,Fitzwilliam Museum - Object CM.YG.786-R,CM.YG.786-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.786-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.786-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114317,Fitzwilliam Museum - Object CM.YG.787-R,CM.YG.787-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.787-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.787-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114316,Fitzwilliam Museum - Object CM.YG.788-R,CM.YG.788-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.788-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.788-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114315,Fitzwilliam Museum - Object CM.YG.789-R,CM.YG.789-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.789-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.789-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114314,Fitzwilliam Museum - Object CM.YG.790-R,CM.YG.790-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.790-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.790-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114313,Fitzwilliam Museum - Object CM.YG.791-R,CM.YG.791-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.791-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.791-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114312,Fitzwilliam Museum - Object CM.YG.792-R,CM.YG.792-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.792-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.792-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.879,C. Marius C.f. Capito; Rom; 81 v.Chr.; Denar; Cra 378/1c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3341,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.93,1,,"http://gams.uni-graz.at/iiif/o:numis.879/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.879/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.879/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.879/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.879/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.879/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/69296bf3-dc17-42a5-95eb-75978d5f38c7,"Münze, Denar (serratus), 81 v. Chr.",43685,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.477,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43685/record_DE-MUS-062622_kenom_43685_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43685/record_DE-MUS-062622_kenom_43685_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43685/record_DE-MUS-062622_kenom_43685_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43685/record_DE-MUS-062622_kenom_43685_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43685/record_DE-MUS-062622_kenom_43685_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43685/record_DE-MUS-062622_kenom_43685_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4590b8f9-dac4-440c-88e6-50a8b4a88110,"Münze, Denar (serratus), 81 v. Chr.",43869,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.812,12,17.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43869/record_DE-MUS-062622_kenom_43869_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43869/record_DE-MUS-062622_kenom_43869_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43869/record_DE-MUS-062622_kenom_43869_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43869/record_DE-MUS-062622_kenom_43869_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43869/record_DE-MUS-062622_kenom_43869_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43869/record_DE-MUS-062622_kenom_43869_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54984,Röm. Republik: C. Marius Capito 81 v. Chr.,ID54984,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.87,1,18,https://www.ikmk.at/image/ID54984/vs_opt.jpg,https://www.ikmk.at/image/ID54984/rs_thumb.jpg,https://www.ikmk.at/image/ID54984/vs_org.jpg,https://www.ikmk.at/image/ID54984/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID645,Röm. Republik: C. Marius Capito 81 v. Chr.,ID645,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.02,5,19,https://www.ikmk.at/image/ID645/vs_opt.jpg,https://www.ikmk.at/image/ID645/rs_thumb.jpg,https://www.ikmk.at/image/ID645/vs_org.jpg,https://www.ikmk.at/image/ID645/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201789,Röm. Republik: C. Marius Capito 81 v. Chr.,18201789,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,5,19,https://ikmk.smb.museum/image/18201789/vs_thumb.jpg,https://ikmk.smb.museum/image/18201789/rs_thumb.jpg,https://ikmk.smb.museum/image/18201789/vs_exp.jpg,https://ikmk.smb.museum/image/18201789/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217339,Röm. Republik: C. Marius Capito 81 v. Chr.,18217339,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,5,19,https://ikmk.smb.museum/image/18217339/vs_thumb.jpg,https://ikmk.smb.museum/image/18217339/rs_thumb.jpg,https://ikmk.smb.museum/image/18217339/vs_exp.jpg,https://ikmk.smb.museum/image/18217339/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041209,"Coin, Roman Republic,  [81 BC]",10041209,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.86,6,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/9/4//zoomthumb/BE-KBR00_M-0031694_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/9/4//zoomthumb/BE-KBR00_M-0031694_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041214,"Coin, Roman Republic,  [81 BC]",10041214,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.82,7,19.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/9/5//zoomthumb/BE-KBR00_M-0031695_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/9/5//zoomthumb/BE-KBR00_M-0031695_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Z60S5M,Denarius Serratus - Sydenham 744b - Crawford 378/1c,BAD0764,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55317;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55317;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55317;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55317;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55317;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55317;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503442,Swiss National Museum: AMI.RK-255,AMI.RK-255,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.92,12,20,https://numismatik.nationalmuseum.ch/AMI.RK-255/MON-34428_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-255/MON-34429_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-255/MON-34428_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-255/MON-34429_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID356,Römische Republik: C. Marius Capito 81 v. Chr.,ID356,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.78,,0,https://numid.ub.tu-freiberg.de/image/ID356/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID356/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID356/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID356/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID355,Römische Republik: C. Marius Capito 81 v. Chr.,ID355,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.42,6,0,https://numid.ub.tu-freiberg.de/image/ID355/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID355/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID355/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID355/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3238,"British Museum: 2002,0102.3238","2002,0102.3238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/051e6f31_fb16_4667_b3db_a3c100ac7523/small_00629160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/051e6f31_fb16_4667_b3db_a3c100ac7523/large_00629160_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3276,"British Museum: 2002,0102.3276","2002,0102.3276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4fcaef31_1f30_4e48_8bd7_a3c100ac6714/small_00629200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4fcaef31_1f30_4e48_8bd7_a3c100ac6714/large_00629200_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3255,"British Museum: 2002,0102.3255","2002,0102.3255",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58a51493_006b_461d_96ed_a3c100ac8bdd/small_00629178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58a51493_006b_461d_96ed_a3c100ac8bdd/large_00629178_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3248,"British Museum: 2002,0102.3248","2002,0102.3248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/968cb82a_796b_42a9_9fcc_a3c100ac8312/small_00629171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/968cb82a_796b_42a9_9fcc_a3c100ac8312/large_00629171_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8444,British Museum: R.8444,R.8444,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a77bddc1_deed_4bea_a3fc_a3c1009dfc43/small_00622476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a77bddc1_deed_4bea_a3fc_a3c1009dfc43/large_00622476_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3241,"British Museum: 2002,0102.3241","2002,0102.3241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0bb1e0a3_73f4_45b4_9216_a3c100ac7a38/small_00629164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0bb1e0a3_73f4_45b4_9216_a3c100ac7a38/large_00629164_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3254,"British Museum: 2002,0102.3254","2002,0102.3254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d133562b_216a_48de_8648_a3c100ac8ab6/small_00629177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d133562b_216a_48de_8648_a3c100ac8ab6/large_00629177_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3278,"British Museum: 2002,0102.3278","2002,0102.3278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df64f842_9093_472c_b793_a3c100ac698c/small_00629202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df64f842_9093_472c_b793_a3c100ac698c/large_00629202_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-792,"British Museum: 1843,0116.792","1843,0116.792",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4b428d75_0c5b_423f_bab3_a3c1009e0da5/small_00622489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4b428d75_0c5b_423f_bab3_a3c1009e0da5/large_00622489_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-779,"British Museum: 1843,0116.779","1843,0116.779",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6f04c5ea_d67f_4e41_9226_a3c1009df365/small_00622469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6f04c5ea_d67f_4e41_9226_a3c1009df365/large_00622469_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-205,"British Museum: 1964,1203.205","1964,1203.205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a2f143f6_2fbb_4da6_8b8e_a3c1009dfd65/small_00622477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a2f143f6_2fbb_4da6_8b8e_a3c1009dfd65/large_00622477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3277,"British Museum: 2002,0102.3277","2002,0102.3277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27e1c7d0_53ff_4f92_b209_a3c100ac6840/small_00629201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27e1c7d0_53ff_4f92_b209_a3c100ac6840/large_00629201_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3267,"British Museum: 2002,0102.3267","2002,0102.3267",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3345d51d_fa1e_44b9_88ca_a3c100ac9d85/small_00629191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3345d51d_fa1e_44b9_88ca_a3c100ac9d85/large_00629191_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3268,"British Museum: 2002,0102.3268","2002,0102.3268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c6223ea_6675_4bc7_8fd0_a3c100ac5b5d/small_00629192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c6223ea_6675_4bc7_8fd0_a3c100ac5b5d/large_00629192_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3245,"British Museum: 2002,0102.3245","2002,0102.3245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b823533_1e21_4e56_a2f8_a3c100ac7f3f/small_00629168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b823533_1e21_4e56_a2f8_a3c100ac7f3f/large_00629168_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1450,"British Museum: 1947,0606.1450","1947,0606.1450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4231af4f_549a_4782_aa06_a3c1009e1840/small_00622492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4231af4f_549a_4782_aa06_a3c1009e1840/large_00622492_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-780,"British Museum: 1843,0116.780","1843,0116.780",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6ea70ed2_a944_4bdf_a8bb_a3c1009dea41/small_00622462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6ea70ed2_a944_4bdf_a8bb_a3c1009dea41/large_00622462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8440,British Museum: R.8440,R.8440,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d231a57b_522b_412a_8074_a3c1009dee42/small_00622465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d231a57b_522b_412a_8074_a3c1009dee42/large_00622465_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-24,"British Museum: 1868,0514.24","1868,0514.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fa68f7f_3590_45cd_a8e5_a3c1009dfeb1/small_00622478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fa68f7f_3590_45cd_a8e5_a3c1009dfeb1/large_00622478_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8439,British Museum: R.8439,R.8439,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b51e93c8_7381_481a_8218_a3c1009de8e2/small_00622461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b51e93c8_7381_481a_8218_a3c1009de8e2/large_00622461_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-274,"British Museum: 1938,1007.274","1938,1007.274",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d5756e80_86b4_44aa_820d_a3c1009e09c0/small_00622486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d5756e80_86b4_44aa_820d_a3c1009e09c0/large_00622486_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3219,"British Museum: 2002,0102.3219","2002,0102.3219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/45ba75b6_6ce0_44e4_8422_a3c100ac9ae4/small_00629140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/45ba75b6_6ce0_44e4_8422_a3c100ac9ae4/large_00629140_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3223,"British Museum: 2002,0102.3223","2002,0102.3223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7fd9e400_00db_4bcf_be8f_a3c100ac5ee8/small_00629144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7fd9e400_00db_4bcf_be8f_a3c100ac5ee8/large_00629144_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3239,"British Museum: 2002,0102.3239","2002,0102.3239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1d76988_6232_41d6_8841_a3c100ac7658/small_00629161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1d76988_6232_41d6_8841_a3c100ac7658/large_00629161_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-777,"British Museum: 1843,0116.777","1843,0116.777",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4dc74dbe_3a00_47f3_980a_a3c1009de6e4/small_00622460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4dc74dbe_3a00_47f3_980a_a3c1009de6e4/large_00622460_001.jpg,,,,
