object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1946-1004-48,"British Museum: 1946,1004.48","1946,1004.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/81d88e03_2f38_40cf_912f_a3c100827954/small_00616772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/81d88e03_2f38_40cf_912f_a3c100827954/large_00616772_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-245,"British Museum: 2002,0102.245","2002,0102.245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/71ac475c_284c_4979_b6aa_a3c100a4961b/small_00625454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/71ac475c_284c_4979_b6aa_a3c100a4961b/large_00625454_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-254,"British Museum: 2002,0102.254","2002,0102.254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88de019c_92a7_4cf4_b9ad_a3c100a4a2d4/small_00625463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88de019c_92a7_4cf4_b9ad_a3c100a4a2d4/large_00625463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-233,"British Museum: 2002,0102.233","2002,0102.233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a1a46163_f2cb_4a07_9f48_a3c100a4850d/small_00625442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a1a46163_f2cb_4a07_9f48_a3c100a4850d/large_00625442_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6808,British Museum: R.6808,R.6808,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fe90afc4_25ad_4995_a013_a3c100826dde/small_00616763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fe90afc4_25ad_4995_a013_a3c100826dde/large_00616763_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-249,"British Museum: 2002,0102.249","2002,0102.249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1a4a284f_314e_4a53_aa0a_a3c100a49c23/small_00625458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1a4a284f_314e_4a53_aa0a_a3c100a49c23/large_00625458_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID97,Römische Republik: nach 211 v. Chr.,ID97,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.38,2,17,https://mk-bochum.ikmk.net/image/ID97/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID97/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID97/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID97/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID169,Römische Republik nach 211 v. Chr.,ID169,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.79,4,16,http://www.ikmk.uni-kiel.de/image/ID169/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID169/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID169/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID169/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID294,Römische Republik 211 v. Chr.,ID294,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.78,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID294/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID294/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID294/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID294/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID293,Römische Republik 211 v. Chr.,ID293,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.45,9,18,https://archaeologie.uni-muenster.de/ikmk/image/ID293/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID293/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID293/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID293/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1595,Römische Republik nach 211 v. Chr.,ID1595,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.77,7,19,https://www.ikmk.uni-tuebingen.de/image/ID1595/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1595/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1595/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1595/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID44,Röm. Republik: Anonym 211 v. Chr.,ID44,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.67,12,18,https://www.univie.ac.at/ikmk/image/ID44/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID44/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID44/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID44/rs_exp.jpg,,,,,,
