uri,label,definition
http://nomisma.org/id/saloninus,Saloninus,Publius Licinius Cornelius Saloninus Valerianus (c. 242 – 260) was Roman Emperor in 259 or 260. He was the son of Gallienus.
http://nomisma.org/id/sam_abc,Sam,"ABC 2010, 41, 175: Probable abbreviation, associated with the Cantiaci."
http://nomisma.org/id/sames_commagene,Sames II of Commagene,"Sames or Samos II Theosebes Dikaios was the second king of Commagene from 130-109 B.C. Of Armenian descent, he was the son and successor of Ptolemaeus of Commagene."
http://nomisma.org/id/samma-_thrace,Samma . . (?),"Dynast of uncertain place in the Thraco-Macedonian region, known only from coins"
http://nomisma.org/id/sammas_nymphaeum,Sammas of Nymphaeum,"Sammas was a ruler of Nymphaeum in the latter half of the 5th century BC. See V. Stolba, 'ΣΑΜΜΑΣ. Zur Prägung eines bosporanischen Tyrannen' in U. PETER (ed.), Stephanos nomismatikos: Edith Schönert-Geiss zum 65. Geburtstag. Berlin 1998, 601-611."
http://nomisma.org/id/sanjar_mu'izz_al-din_abu_al-harith,"Sanjar, Mu'izz al-Din Abu al-Harith","Ahmad Sanjar (Turkish: Ahmed Sencer, Persian: احمد سنجر; full name: Muizz ad-Dunya wa ad-Din Adud ad-Dawlah Abul-Harith Ahmad Sanjar ibn Malik-Shah) was the Seljuq ruler of Khorasanfrom 1097 until in 1118[1] when he became the Sultan of the Seljuq Empire, which he ruled as until his death in 1153"
http://nomisma.org/id/sappho,Sappho,Sappho (c. 630 – c. 570 BC) was an Archaic Greek poet from Eresos or Mytilene on the island of Lesbos.
http://nomisma.org/id/sarapi_athens,Sarapion,"Third magistrate attested in Athens in 131/130 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 399-400 / issue 34 (p. 580); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (131/130 BC); Prosopographia Attica 12557; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 393 s. v. Sarapion, no. 3; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 798 s. v. Sarapi-."
http://nomisma.org/id/saratocus_thrace,Saratocus,"Dynast of uncertain place in the Thraco-Macedonian region, known only from coins"
http://nomisma.org/id/sari_maroneia,Sari(…),"An individual who issued coins at the ancient city of Maroneia, 398/397-386/385 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), p. 147, n. 339."
http://nomisma.org/id/sariaces_scythia,Sariakes of Scythia,"King of Scythia, c. 188-167 BC"
http://nomisma.org/id/sasmas_marium,Sasmas of Marium,"King of Marium, in the second quarter of the 5th century BC"
http://nomisma.org/id/sati_beg,Sati Beg,Al-sultana al-radila Sati Beg Khan Khallad Allah Mulkaha (fl. 1316-1345) was a claimant to the throne of the Ilkhanate during the fragmentation of Persia in the mid-14th century.
http://nomisma.org/id/satorneinos_priene,Satorneinos,"An individual who issued coins at the ancient city of Priene c. AD 253-260. Lit.: K. Regling, Die Münzen von Priene (1927) p. 159; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 799."
http://nomisma.org/id/saturninus,Saturninus,The Roman usurper Saturninus (pretender against Probus in 281).
http://nomisma.org/id/sat_athens,Satyros,"Third magistrate attested in Athens in 111/110 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) no. 705 / issue 54 (p. 580); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (111/110 BC); P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 394 s. v. Satyros, no. 18; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 799 s. v. Sat-."
http://nomisma.org/id/saty_athens,Satyros,"Third magistrate attested in Athens in 121/120 BC [issue 43]. Again attested as third magistrate in 120/119 BC [issue 45]. Maybe from Leukonoe: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 512-515, 523 and nos. 548, 550-551 / issues 43 and 45, commentary on p. 580; C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (122/121 [issue 43] and 120/119 BC [issue 45]); P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 394 s. v. Satyros, no. 17 (listed under Athens in general, no speicific deme); H. B. Mattingly, NC 157, 1997, p. 258 and W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 799 s. v. Satyros (121/120 BC [issue 43])."
http://nomisma.org/id/satyrus_heracleia_pontica,Satyrus of Heracleia,"Satyrus was the brother of Clearchos I of Heracleia and reigned as guardian for Clearchus' sons, Timotheus and Dionysius"
http://nomisma.org/id/saty_priene,Saty…,"An individual who issued coins at the ancient city of Priene c. 270-240 BC. Regling completed: Satyros. Lit.: K. Regling, Die Münzen von Priene (1927) p. 159; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 799."
http://nomisma.org/id/saumacus_scythia,Saumacus of Scythia,"Saumacus was the Scythian adoptive son of Paerisades V of the Kingdom of Bosporus. He led an uprising in 107 B.C. that was soon put down, bringing Bosporus under the control of the Kingdom of Pontus."
http://nomisma.org/id/sauromates_i_bosporus,Sauromates I,"Tiberius Julius Sauromates I Philocaesar Philoromaios Eusebes, also known as Sauromates I (died 123) was a prince and Roman client king of the Bosporan Kingdom."
http://nomisma.org/id/sauromates_ii_bosporus,Sauromates II,"Tiberius Julius Sauromates II Philocaesar Philoromaios Eusebes, also known as Sauromates II (r. 173/174 - 210/211 AD), was a prince regnant and the Roman Client King of the Bosporan Kingdom."
http://nomisma.org/id/sauromates_iii_bosporus,Sauromates III,"Tiberius Julius Sauromates III, sometimes known as Sauromates III (died 232) was a prince and Roman Client King of the Bosporan Kingdom."
http://nomisma.org/id/sauromates_iv_bosporus,Sauromates IV,"Tiberius Julius Sauromates IV, also known as Sauromates IV (died 276) was a prince and Roman Client King of the Bosporan Kingdom."
http://nomisma.org/id/sayf_al-dawlah,Sayf al-Dawlah,"Ali ibn Abu'l-Hayja 'Abdallah ibn Hamdan ibn al-Harith Sayf al-Dawla al-Taghlibi (Arabic: سيف الدولة أبو الحسن ابن حمدان‎), more commonly known simply by his laqab (honorific epithet) of Sayf al-Dawla (""Sword of the Dynasty""), was the founder of the Emirate of Aleppo."
http://nomisma.org/id/sayf_al-din_begtimur,Sayf al-Din Begtimur,"Sayf al-Din Begtimur (579-589/1183-1193) was a ruling member of the Berteginid dynasty, the name of a dynasty in Arbela (Irbil), founded by Zain al-Dīn ʿAlī Küčük b. Begtegīn."
http://nomisma.org/id/sayf_al-din_ghazi_ii_ibn_mawdud,Sayf al-Din Ghazi II ibn Mawdud,Saif ud-Din Ghazi II (Arabic: سيف الدين غازي بن مودود; full name: Saif ad-Din Ghazi II Bin Mawdud Bin Imad ad-Din Atabeg Zengi; died 1180) was a Zangid emir of Mosul.
http://nomisma.org/id/schiess_johannes,"Schiess, Johannes","Johannes Schiess (1837-1910) was a 1869 private doctor in Egypt, from 1872 physician at government hospital in Alexandria, from 1880 promoter of cholera and tuberculosis research, 1885-90 hospital director."
http://nomisma.org/id/scilurus_scythia,Scilurus of Scythia,"Skilurus or Scylurus was the best known king of Scythia in the 2nd century BC. He was the son of a king and the father of a king, but the relation of his dynasty to the previous one is disputed. His realm included the lower reaches of the Borysthenes and Hypanis, as well as the northern part of Crimea, where his capital, Scythian Neapolis, was situated."
http://nomisma.org/id/sebastian_scherdinger_stuttgart,Sebastian Scherding(er),"Mint Warden in Stuttgart, Baden-Wuerttemberg, Germany from 1544 to 1556. Died 1571/72. Lit.: U. Klein and A. Raff, Die Württembergischen Münzen von 1373 - 1693 (1993), p. 41, 74, 87"
http://nomisma.org/id/sebastianus,Sebastianus,"Sebastianus (died 413), a brother of Jovinus, was an aristocrat of southern Gaul. After Jovinus usurped the throne of the western Roman Emperor Honorius in Gaul in 411, he named Sebastianus as Augustus (co-emperor) in 412."
http://nomisma.org/id/segestes,Segestes,Segestes was a noble of the Germanic tribe of the Cherusci involved in the events surrounding the Roman attempts to conquer northern Germany during the reign of Roman Emperor Augustus.
http://nomisma.org/id/sego_abc,Sego,"ABC 2010, 175: Cantian. Mays 1992, 80: 'Known only through the coins. One of the inscriptions also bears the name TASCIO(vanus), but it is uncertain exactly what kind of assocation it was'."
http://nomisma.org/id/seleucus_i,Seleucus I Nicator,"Seleucus I Nicator (""the Victor"") (satrap, 321–305 BC; king, 305–281 BC) was the founder of the Seleucid Empire. He had served as an infantry commander under Alexander the Great and became chiliarch (i.e. vizier) to Perdiccas at the Settlement of Babylon (323 BC). In 321 BC, after the death of Perdiccas he was appointed satrap (governor) of Babylonia. He was driven out by Antigonus Monophthalmus in 315 BC, but managed to return and hold the satrapy in 312. Seleucus I assumed the royal title in 305 BC and embarked upon a great eastern campaign that created a Seleucid Empire stretching from Babylonia and Syria to the borders of India. He played a pivotal role in the defeat and death of Antigonus at the Battle of Ipsus (301 BC). Seleucus I expanded his empire into Asia Minor after defeating and killing Lysimachus, the king of Thrace who had claimed Antigonus' territories in Asia Minor, at the Battle of Corupedium (281 BC). Seleucus I was assassinated later in 281 BC as he advanced to take possession of Thrace."
http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus,"Seleucus II Callinicus (""Nobly Victorious""), nicknamed Pogon (""the Beard"") was the fourth king of the Seleucid Empire. He succeeded his father, Antiochus II in 246 BC and reigned until 225 BC. His reign saw many challenges to the territorial integrity of the empire. The king was ineffective in opposing Ptolemy III during the Third Syrian War (246-241 BC) and suffered invasion and the loss of possessions in Syria, Asia Minor, and Thrace. These problems were compounded by his brother, Antiochus Hierax, who established an independent kingdom in Asia Minor and whom Seleucus II was unable to evict during the disastrous War of the Brothers (c. 241-236 BC). Turning from his failures in the West, in 230-227 BC, Seleucus II marched East to oppose the invading Arsacid Parthians and restore Seleucid authority in the rogue satrapy (province) of Bactria. What limited successes he enjoyed in this endeavor were fleeting. In 225 BC he was thrown from his horse and died from his injuries."
http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus,"Seleucus III Soter (""the Savior""), nicknamed Ceraunus (""the Thunderbolt"") was the fifth king of the Seleucid Empire. He was named Alexander at birth but assumed the dynastic name Seleucus when he succeeded his father Seleucus II in 225 BC. He was assassinated in 233 BC while campaigning to regain Asia Minor from Attalus I of Pergamum."
http://nomisma.org/id/seleucus_iv,Seleucus IV Philopator,"Seleucus IV Philopator (""Father-loving"") was the eldest son of Antiochus III and succeeded him as the seventh king of the Seleucid Empire. He reigned from 187 to 175 BC, during which time he formed alliances in Asia Minor and Macedon in order to restore Seleucid influence curtailed by the Peace of Apamea. He was assassinated by his chief minister, Heliodorus, in 175 BC."
http://nomisma.org/id/seleucus_v,Seleucus V Philometor,"The Seleucid king Seleucus V Philometor, ruler of the Hellenistic Seleucid kingdom, was the eldest son of Demetrius II Nicator and Cleopatra Thea."
http://nomisma.org/id/seleucus_vi,Seleucus VI Epiphanes,"Seleucus VI Epiphanes Nicator (""God Manifest, Victor"") was the eighteenth king of the Seleucid Empire, ruling from 96 to 94 BC. In 96 BC, Seleucus VI defeated and killed his uncle, Antiochus IX, in battle, but managed to hold Antioch and Syria only briefly before he was driven out by Antiochus X, the son of Antiochus IX, in the following year. Seleucus VI fled to Mopsuestia where he attempted to raise a new army, but his financial exactions sparked rebellion in the city and he was burned alive by the mob in 94 BC."
http://nomisma.org/id/selim_i_yavuz,Selim I Yavuz,"Selim I (Ottoman Turkish: سليم اوّل, Modern Turkish: I.Selim or Yavuz Sultan Selim), nicknamed Yavuz (traditionally translated as ""grim,"" but closer to ""stern"" or ""implacable"" in meaning), was the Sultan of the Ottoman Empire from 1512 to 1520."
http://nomisma.org/id/selim_ii_sari,Selim II Sari,"Selim II (Ottoman Turkish: سليم ثانى Selīm-i sānī, Turkish:II.Selim), also known as ""Selim the Sot (Mest)"" in west and as ""Sarı Selim"" (Selim the Blond) in east, was the Sultanof the Ottoman Empire from 1566 until his death in 1574."
http://nomisma.org/id/selim_iii,Selim III,Selim III (Ottoman Turkish: سليم ثالث Selīm-i sālis) was the reform-minded Sultan of the Ottoman Empire from 1789 to 1807.
http://nomisma.org/id/septimius_pontikos_cyzicus,Septimius Pontikos,"Strategos in Cyzicus/Mysia during the reign of Claudius Gothicus. His name appears on coins from the last working-period of the civic mint under Claudius Gothicus in combination with his title of Strategos: A. Markl, Das Provinzialcourant unter Kaiser Claudius II. Gothicus, Numismatische Zeitschrift 32, 1900, pp. 155-156 nos. 1-2; SNG France Mysie nos. 893-894. Lit.: W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 769 s. v. Pontikos (AD 268-270); Th. Corsten (ed.), Lexicon of Greek Personal Names V A. Coastal Asia Minor (2010) p. 374 s. v. Pontikos (no. 9) (AD 268-270)."
http://nomisma.org/id/septimius_severus,Septimius Severus,Roman emperor from 14 April 193 – 4 February 211.
http://nomisma.org/id/ser_svlp_rrc,Ser. Sulpicius,"Roman Republican Moneyer, c. 51 BC"
http://nomisma.org/id/sergius_titianus_pirs534,Sergius Titianus,"Legatus Augusti pro praetore in Moesia inferior. His name appears on coins in Marcianopolis/Moesia inferior under elagabalus, c. AD 218-222. Lit.: B. E. Thomasson, Laterculi Praesidum I (1984) p. 141 no. 118 (under Elagabalus); PIR² S 534; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 848 s. v. Titianus (AD 218-222)."
http://nomisma.org/id/seuthes_i_odrysian_thrace,Seuthes I of Thrace,"Seuthes I (Ancient Greek: Σεύθης, Seuthēs) was king of the Odrysian Thracians from 424 BC until ?410 (407) BC. He was the nephew of Sitalces. After he became king, Seuthes increased the tribute of the Hellenic cities on the coast. In 411 BC Seuthes led a campaign against Athens. Seuthes died in ?410 (407) BC after a serious illness. Amadocus succeeded him as ruler of the Odrysian kingdom."
http://nomisma.org/id/seuthes_ii_odrysian_thrace,Seuthes II of Thrace,Seuthes II (Ancient Greek: Σεύθης) was a king of the Odrysian kingdom of Thrace from about 405 to 391 BC.
http://nomisma.org/id/seuthes_iii_odrysian_thrace,Seuthes III of Thrace,Seuthes III (Ancient Greek: Σεύθης) was ruler of the Odrysian kingdom of Thrace from c. 331 BC to c. 300 BC.
http://nomisma.org/id/severin_von_myle_colonia_claudia_ara_agrippinensium,Severin von Myle,"Mint Warden in Cologne (City), Germany, in 1502, he died in office in 1518. Lit.: Alfred Noss, Die Münzen der Städte Köln und Neuss: 1474-1794 (1926), pp. 46, 48, 52."
http://nomisma.org/id/severus_alexander,Severus Alexander,"Severus Alexander (Marcus Aurelius Severus Alexander) was Roman emperor from 222 to 235, and the last from the Severan dynasty."
http://nomisma.org/id/severus_ii,Severus II,"Flavius Valerius Severus, also Severus II, was a Roman emperor from 306 to 307. After failing to besiege Rome, he fled to Ravenna. It is thought that he was killed there or executed near Rome."
http://nomisma.org/id/sex_nonius_quinctilianus,Sex. Nonius Quinctilianus,Roman moneyer operating under the authority of Augustus.
http://nomisma.org/id/sex_ivli_caisar_rrc,Sextus Iulius Caesar,"Roman Republican Moneyer, c. 129 BC"
http://nomisma.org/id/sex_pom_rrc,Sextus Pompeius,"Roman Republican Moneyer, c. 137 BC"
http://nomisma.org/id/sextus_pompey,Sextus Pompey,"Sextus Pompeius Magnus Pius, in English Sextus Pompey (67 BC – 35 BC), was a Roman general of the late Republic He was the son of Gnaeus Pompeius Magnus (Pompey the Great) and brother of Pompey the Younger."
http://nomisma.org/id/sx_q_rrc,Sextus Q[uinctilius],"Roman Republican Moneyer, c. 189 - 180 BC"
http://nomisma.org/id/sha'ban_i,Sha'ban I,Sha'ban I (746-747/1345-1346) was a Mamluk sultan during the Bahri period.
http://nomisma.org/id/sha'ban_ii,Sha'ban II,"Al-Ashraf Sha'ban (Epithet: Al-Ashraf Zein al-Din Abu al-Ma'ali ibn Shaban), also Shaban II, was a Mamluk ruler of the Bahri dynasty from 1363 to 1377."
http://nomisma.org/id/shah_abbas_iii,Shah Abbas III,Abbas III (Persian: شاه عباس سوم‎) reigned 1732–1736.
http://nomisma.org/id/shah_alam_ii,Shah Alam II,"Ali Gauhar, historically known as Shah Alam II, the eighteenth Mughal Emperor, was the son of Alamgir II."
http://nomisma.org/id/shah_jahan,Shah Jahan,Shahabuddin Muhammad Shah Jahan  was the fifth Mughal Emperor of India. He is also known as Shah Jahan I. He ruled from 1628 until 1658.
http://nomisma.org/id/shah_rukh,Shah Rukh,"Shāhrukh Mīrzā (Persian: شاهرخ میرزا‎ Šāhrokh Mīrzā) was the Timurid ruler of the eastern portion of the empire established by his father, Central Asian warlord Timur (Tamerlane) who founded the Timurid dynasty, governing most of Persia and Transoxiana between 1405 and 1447."
http://nomisma.org/id/shah_shuja,Shah Shuja,"Shah Shuja (Persian: شاه شجاع‎), was the ruler of the Muzaffarid dynasty from 1358 to 1384. He was the son and successor of Mubariz al-Din Muhammad."
http://nomisma.org/id/shah_sulayman,Shah Sulayman,"Safi II  (Persian: شاه صفی‎), better known by his second dynastic name of Suleiman I (Persian: شاه سلیمان‎), was a Safavid shah of Persia who reigned between 1666 and 1694."
http://nomisma.org/id/shah_sultan_husayn,Shah Sultan Husayn,"Sultan Husayn (also known as Soltan Hosayn and Soltan Hosein), (Persian: شاه سلطان حسین‎) reigned 1694–1722; was a Safavid Shah of Iran (Persia)."
http://nomisma.org/id/shah_tahmasp,Shah Tahmasp,"Tahmasp I (Persian: شاه تهماسب یکم‎) was an influential Shah of Iran, who enjoyed the longest reign of any member of the Safavid dynasty."
http://nomisma.org/id/shahr_hilal_qataban,Shahr Hilal of Qataban,Ruler of the Qatabanian kingdom in the 2nd-1st century BC
http://nomisma.org/id/shahr_yagul_qataban,Shahr Yagul of Qataban,Ruler of the Qatabanian kingdom in the 2nd-1st century BC
http://nomisma.org/id/shammar_yuhanam_himyar,Shammar Yuhan'am of Himyar,Ruler of the Himyarite kingdom in the 1st century BC
http://nomisma.org/id/shamnar_yuhanim_himyarites,Shamnar Yuhan'im of Arabia,Second century AD king of the Himyarites.
http://nomisma.org/id/shapur_persia,Shapur I,"Shapur I also known as Shapur the Great, was the second Sasanian King of Kings of Iran. The dating of his reign is disputed, but it is generally agreed that he ruled from 240 to 270, with his father Ardashir I as co-regent till the death of the latter in 242."
http://nomisma.org/id/shaqilath_ii_nabataea,"Shaqilath II, Queen of Nabataea","Shaqilath II (also spelled Shaqilat, Shaqeela, Shaqeelah, Šagīlat) was the daughter of Aretas IV of the Nabataeans. She ruled jointly with her husband Malichus II (40-70). After his death she was regent for her son Rabel II. Copper and silver coins where she is depicted with her husband, and coins of her with her son, have been recovered. Some of these coins are dated with regnal years to the left of the queen."
http://nomisma.org/id/shaqilath_nabataea,"Shaqilath, Queen of Nabataea","Shaqilath (also spelled Shaqilat, Shaqeela, Shaqeelah, Šagīlat) was a queen of the Nabataeans, who co-ruled with her husband, Aretas IV."
http://nomisma.org/id/sharaf_al-dawlah_abu_al-fawaris,Sharaf al-Dawlah Abu al-Fawaris,"Shirdil Abu'l-Fawaris ) was the Buyid amir of Kerman and Fars (983-988/9), as well as Iraq (987-988/9)."
http://nomisma.org/id/shaykh_hasan_buzurg,Shaykh Hasan Buzurg,"Shaikh Hasan, called ""Buzurg"" (""The Great""), was the first of several de facto independent Jalayirid rulers of Iraq and central Iran."
http://nomisma.org/id/shield_and_carnyx_issuer_rrc,Shield and Carnyx (Republican Moneyer),"Symbols of Roman Republican issuing authority, c. 206-200 BCE"
http://nomisma.org/id/shihab_al-din_ahmad,Shihab al-Din Ahmad,Shihab ad-Din Ahmad (Arabic: شهاب الدين أحمد) royal name: al-Malik al-Nasir Shihab ad-Din Ahmad (Arabic: الملك الناصر شهاب الدين أحمد)) was a Mamluk Sultan of Egypt in 1342.
http://nomisma.org/id/si_abdera,Si(…),"An individual who issued coins at the ancient city of Abdera, 520/515-492 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/sidareia_lycia,Sidareia',"Dynast in the ancient region of Lycia from approximately 460–420 BC. See C. Hoff, Identität Und Politik: Kollektive Kulturelle Und Politische Identität Der Lykier Bis Zur Mitte Des 4. Jahrhunderts V. Chr. (Wiesbaden, 2017), M246"
http://nomisma.org/id/sidqmilk_lapethus,Sidqmilk of Lapethus,Sidqmilk was a king of Lapethus in Cyprus in the 5th century BC
http://nomisma.org/id/sigismund_tyrol,Sigismund,"Sigismund (26 October 1427 in Innsbruck - 4 March 1496 in Innsbruck) was a Duke of Austria from 1439, being elevated to Archduke in 1477. He also served as the regent of Upper Austria and Tyrol from 1446 to 1490."
http://nomisma.org/id/sigmund_scholz_nuremberg,Sigmund Scholz,"Mint Warden in Nürnberg (Nuremberg), Franconia, Germany from 1760 to before 1771, His initials are S or SS. Lit.: Hans-Jörg Kellner, Die Münzen der Freien Reichsstadt Nürnberg (1957), p. 171"
http://nomisma.org/id/silbannacus,Silbannacus,Usurper active during the reign of Philip I.
http://nomisma.org/id/sile(-)_dionysopolis_thrace,Sile(…),"Magistrate attested on the Alexander coinage of Dionysopolis', c. 225-190 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 948"
http://nomisma.org/id/silon_byzantium,Silon,"An individual who issued coins at the ancient city of Byzantium, 300-220/219 BC. See E. Schönert-Geiß, Die Münzprägung von Byzantion I. Autonome Prägung (Berlin, 1970), p. 135, nos. 1003-1005."
http://nomisma.org/id/simi_athens,Simias,"Third magistrate attested in Athens in 122/121 BC. Councillor in 135/134 BC (H. B. Mattingly, NC 157, 1997, p. 259): See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 498-499 / issue 42 (p. 580); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (123/122 BC); Prosopographia Attica 12667; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 398 s. v. Simias, no. 8; H. B. Mattingly, NC 157, 1997, p. 258 and W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 809 s. v. Simias (122/121 BC)."
http://nomisma.org/id/simon_illyricum,Simon,Dynast in the region of Illyria in the mid-late 4th century BC who issued coins imitating the types of Damastium.
http://nomisma.org/id/simon_abydus,Simon,"Magistrate attested in Abydos in c. 375-325 BC. See Th. Corsten, A Lexicon of Greek Personal Names VA Coastal Asia Minor: Pontos to Ionia (2010) s. v. Simon (24); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 809 s. v. ΣΙΜΩΝ. For chronology, cf. G. Le Rider, Deux Trésors de monnaies grecques de la Propontide (IVe siècle avant J.-C.). Paris 1963, pp. 51-53."
http://nomisma.org/id/simon_athens,Simon,"Third magistrate attested in Athens in 88/87 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) p. 367 no. 1130 (drachm) / her issue 75 (p. 580); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 6 (88/87 BC, his issue 77); Prosopographia Attica 12693; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 399 s. v. Simon, no. 24; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 809 s. v. Simon."
http://nomisma.org/id/simon_maccabaeus_judaea,Simon Maccabaeus,"Simon Thassi was the second son of Mattathias and thus a member of the Hasmonean family. The name ""Thassi"" has a connotation of ""the Wise"". Simon took a prominent part in the Jewish revolt against the Seleucid Empire led by his brothers, Judas Maccabaeus and Jonathan Apphus. He was the first Prince of the Hasmonean Dynasty."
http://nomisma.org/id/simon_bar_kokhba_judaea,Simon bar Kokhba,"Simon ben Kosevah, known to posterity as Bar Kokhba (Hebrew: שמעון בן כוסבה; died 135 CE), was a Jewish military leader who led the Bar Kokhba revolt against the Roman Empire in 132 CE. He reigned as an independent king for three years until the Romans regained Judaea."
http://nomisma.org/id/sinatruces_i_parthia,Sinatruces I of Parthia,Sinatruces (also spelled Sinatrukes or Sanatruces) was king of the Parthian Empire from ca. 78/7 (or 75/4) to 70/69 BC. He was presumably a son of the Parthian ruler Mithridates I. Sinatruces was succeeded by his son Phraates III.
http://nomisma.org/id/sinatruces_ii_parthia,Sinatruces II of Parthia,"Sanatruces II of Parthia, the son of Mithridates IV, was a pretender to the throne of the Parthian Empire during the disputed reign of his uncle Osroes I."
http://nomisma.org/id/siromos_paphus,Siromos of Paphos,Fifith century king of Paphos in Cyprus
http://nomisma.org/id/sisenna,Sisenna,Roman moneyer operating under the authority of Augustus.
http://nomisma.org/id/skymnos_athens,Skymnos,"Third magistrate attested in Athens in 131/130 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 397, 402-403 / issue 34 (p. 580); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (131/130 BC); Prosopographia Attica 12738; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 400 s. v. Skymnos, no. 1; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 812 s. v. Skymnos."
http://nomisma.org/id/smikyth_athens,Smikythos,"Third magistrate attested in Athens in 115/114 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 643-644 / issue 50 (p. 580); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (115/114 BC); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 813 s. v. Smikythos."
http://nomisma.org/id/smith_sir_sidney,"Smith, Sir Sidney (d.1840)","Admiral Sir William Sidney Smith, KCB, GCTE, FRS (21 June 1764 – 26 May 1840) was a British naval officer. Serving in the American and French revolutionary wars, he later rose to the rank of admiral."
http://nomisma.org/id/smor_abdera,Smor(…),"An individual who issued coins at the ancient city of Abdera, 492-473/470 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/smordotormos-kal_abdera,SmordotormosKal(…),"An individual who issued coins at the ancient city of Abdera, 473/470-449/448 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48."
http://nomisma.org/id/sohaemus_armenia,Sohaemus,"Gaius Julius Sohaemus, also known as Sohaemus of Armenia and Sohaemo was an Emesene Prince and Aristocrat from Syria who served as a Roman Client King of Armenia."
http://nomisma.org/id/sokrates_athens,Sokrates,"First magistrate attested in Athens in 116/115 BC [issue 49]. Additionally several times (prevously and later on) attested as third magistrate in Athens, in 130/129 BC [issue 35], in 123/122 BC [issue 41], in 121/120 BC [issue 43], in 120/119 BC [issue 45], and in 110/109 BC [issue 55]. Most probably all these magistracies were held by the same person, but a close familiar binding is also possible (father-and-son-relationship) (Thompson 1961, p. 580-581). Maybe from Oion, Epimeletes of Delos in 117/116 BC (Habicht 1991, p. 9; H. B. Mattingly, NC 157, 1997, p. 259): See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 407-408, 483-485, 503, 509-512, 548-550, 611-628, 717-721 / issues 35, 41, 43, 45, 49 and 55 (pp. 580-581); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, pp. 5 and 9 (130/129, 124/123, 122/121, 120/119, 116/115 and 110/109 BC); Prosopographia Attica 13089 and 13090; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 412 s. v. Sokrates, no. 12; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) pp. 824-825 s. v. Sokrates (123/122 [issue 41] and 121/120 BC [issue 45])."
