object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1901-0407-163,"British Museum: 1901,0407.163","1901,0407.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c86b91de_1c60_4580_a5d8_a3c100878ecf/small_00619248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c86b91de_1c60_4580_a5d8_a3c100878ecf/large_00619248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1603,"British Museum: 2002,0102.1603","2002,0102.1603",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1546e703_2e2f_405d_8e7a_a3c100a77fb5/small_00626915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1546e703_2e2f_405d_8e7a_a3c100a77fb5/large_00626915_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1583,"British Museum: 2002,0102.1583","2002,0102.1583",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96fdd41d_9e79_47de_87e0_a3c100a76221/small_00626894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96fdd41d_9e79_47de_87e0_a3c100a76221/large_00626894_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1600,"British Museum: 2002,0102.1600","2002,0102.1600",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b6323c90_cf04_452d_ab10_a3c100a77aef/small_00626912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b6323c90_cf04_452d_ab10_a3c100a77aef/large_00626912_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-162,"British Museum: 1901,0407.162","1901,0407.162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4c86e5aa_4f75_4c1d_b369_a3c100878bfa/small_00619246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4c86e5aa_4f75_4c1d_b369_a3c100878bfa/large_00619246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1590,"British Museum: 2002,0102.1590","2002,0102.1590",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/29_15/19df7521_23c8_4551_a8e7_a9e400ff96d3/small_1590_CGR214868_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/29_15/19df7521_23c8_4551_a8e7_a9e400ff96d3/1590_CGR214868_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1594,"British Museum: 2002,0102.1594","2002,0102.1594",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/309ae519_9357_4d91_acde_a3c100a770ae/small_00626905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/309ae519_9357_4d91_acde_a3c100a770ae/large_00626905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1604,"British Museum: 2002,0102.1604","2002,0102.1604",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/537003e6_7f0e_4778_9eac_a3c100a780fc/small_00626916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/537003e6_7f0e_4778_9eac_a3c100a780fc/large_00626916_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1589,"British Museum: 2002,0102.1589","2002,0102.1589",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9d359b9_3481_47c4_b5a5_a3c100a769f4/small_00626900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9d359b9_3481_47c4_b5a5_a3c100a769f4/large_00626900_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1591,"British Museum: 2002,0102.1591","2002,0102.1591",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c9a5b854_f45f_4848_bf37_a3c100a76c79/small_00626902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c9a5b854_f45f_4848_bf37_a3c100a76c79/large_00626902_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1601,"British Museum: 2002,0102.1601","2002,0102.1601",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea97dace_3a85_4753_8038_a3c100a77c66/small_00626913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea97dace_3a85_4753_8038_a3c100a77c66/large_00626913_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1205,"British Museum: 1867,0101.1205","1867,0101.1205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1fbe35b2_e6cb_4544_891e_a3c1008787f9/small_00619243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1fbe35b2_e6cb_4544_891e_a3c1008787f9/large_00619243_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7958,British Museum: R.7958,R.7958,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3cd3b096_77d1_477d_9034_a3c1008780c5/small_00619238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3cd3b096_77d1_477d_9034_a3c1008780c5/large_00619238_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-159,"British Museum: 1901,0407.159","1901,0407.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/425c6d70_c165_45bc_bc43_a3c100878929/small_00619244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/425c6d70_c165_45bc_bc43_a3c100878929/large_00619244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-165,"British Museum: 1901,0407.165","1901,0407.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/46d0960b_7788_473f_8526_a3c100879519/small_00619252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/46d0960b_7788_473f_8526_a3c100879519/large_00619252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-167,"British Museum: 1901,0407.167","1901,0407.167",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64c0e02a_d3df_4c0c_9210_a3c1008798f4/small_00619255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/64c0e02a_d3df_4c0c_9210_a3c1008798f4/large_00619255_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-34,"British Museum: 1949,0403.34","1949,0403.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/70d9f2f3_fea4_4a13_bc88_a3c100879a45/small_00619256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/70d9f2f3_fea4_4a13_bc88_a3c100879a45/large_00619256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1206,"British Museum: 1867,0101.1206","1867,0101.1206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/787fd114_e3fa_42ba_918a_a3c1008783d7/small_00619240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/787fd114_e3fa_42ba_918a_a3c1008783d7/large_00619240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7961,British Museum: R.7961,R.7961,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a6a604e_e862_45c2_bd1f_a3c100879644/small_00619253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a6a604e_e862_45c2_bd1f_a3c100879644/large_00619253_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-158,"British Museum: 1901,0407.158","1901,0407.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a73f3cc_f896_4481_969d_a3c100878577/small_00619241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a73f3cc_f896_4481_969d_a3c100878577/large_00619241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1609,"British Museum: 2002,0102.1609","2002,0102.1609",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/16dcc570_cbd3_4e21_b428_a3c100a7887b/small_00626921_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/16dcc570_cbd3_4e21_b428_a3c100a7887b/large_00626921_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1585,"British Museum: 2002,0102.1585","2002,0102.1585",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/705de4c5_8eaa_43de_ac63_a3c100a7649d/small_00626896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/705de4c5_8eaa_43de_ac63_a3c100a7649d/large_00626896_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1582,"British Museum: 2002,0102.1582","2002,0102.1582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/996321d7_3cc8_4e0a_85a3_a3c100a7609c/small_00626893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/996321d7_3cc8_4e0a_85a3_a3c100a7609c/large_00626893_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1599,"British Museum: 2002,0102.1599","2002,0102.1599",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adead4f0_af51_4cb7_8508_a3c100a7798c/small_00626911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adead4f0_af51_4cb7_8508_a3c100a7798c/large_00626911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-470,"British Museum: 1843,0116.470","1843,0116.470",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/369e7b97_dab7_4b6b_9f4d_a3c10087909e/small_00619249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/369e7b97_dab7_4b6b_9f4d_a3c10087909e/large_00619249_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1602,"British Museum: 2002,0102.1602","2002,0102.1602",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4ba2d9f_3dd4_47fe_96b3_a3c100a77dc5/small_00626914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4ba2d9f_3dd4_47fe_96b3_a3c100a77dc5/large_00626914_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1593,"British Museum: 2002,0102.1593","2002,0102.1593",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9ac8853_9185_4ae2_bde5_a3c100a76f37/small_00626904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9ac8853_9185_4ae2_bde5_a3c100a76f37/large_00626904_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1581,"British Museum: 2002,0102.1581","2002,0102.1581",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c306e014_2f9f_435e_9285_a3c100a75e95/small_00626892_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c306e014_2f9f_435e_9285_a3c100a75e95/large_00626892_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1584,"British Museum: 2002,0102.1584","2002,0102.1584",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef92d4a9_9ba4_4a52_803b_a3c100a7634c/small_00626895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef92d4a9_9ba4_4a52_803b_a3c100a7634c/large_00626895_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-166,"British Museum: 1901,0407.166","1901,0407.166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cb13c48a_a698_4bce_bb14_a3c100879787/small_00619254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cb13c48a_a698_4bce_bb14_a3c100879787/large_00619254_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID107,Römische Republik: L. Cassius Caeicianus 102 v. Chr.,ID107,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.97,3,21,https://mk-bochum.ikmk.net/image/ID107/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID107/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID107/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID107/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID237,Röm. Republik: L. Cassius Caecianus 102 v. Chr.,ID237,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.80,4,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID237/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID237/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID237/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID237/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID908,Römische Republik: L. Cassius Caecianus 102 v. Chr.,ID908,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.71,9,18,https://www.ikmk.uni-tuebingen.de/image/ID908/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID908/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID908/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID908/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID909,Römische Republik: L. Cassius Caecianus 102 v. Chr.,ID909,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,6,19,https://www.ikmk.uni-tuebingen.de/image/ID909/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID909/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID909/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID909/rs_exp.jpg,,,,,,
