object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1988-0917-51,"British Museum: 1988,0917.51","1988,0917.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/127c3838_00c4_49ec_97b7_a3c100cc1eae/small_00643495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/127c3838_00c4_49ec_97b7_a3c100cc1eae/large_00643495_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-25,"British Museum: 1988,0917.25","1988,0917.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/21ddb273_7c26_41da_96bd_a3c100cc4295/small_00643471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/21ddb273_7c26_41da_96bd_a3c100cc4295/large_00643471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-24,"British Museum: 1988,0917.24","1988,0917.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9f13fdb7_9170_4bc7_87e6_a3c100cc413b/small_00643470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9f13fdb7_9170_4bc7_87e6_a3c100cc413b/large_00643470_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-317,"British Museum: 1973,0822.317","1973,0822.317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6194,British Museum: R.6194,R.6194,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-24,"British Museum: 1934,1011.24","1934,1011.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3bccdc6_e288_430a_b8a1_a3c100b534e7/small_00633048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3bccdc6_e288_430a_b8a1_a3c100b534e7/large_00633048_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-32,"British Museum: 1988,0917.32","1988,0917.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/26fdb566_ca39_4792_a977_a3c100cc0958/small_00643478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/26fdb566_ca39_4792_a977_a3c100cc0958/large_00643478_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-28,"British Museum: 1860,0330.28","1860,0330.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,4,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-393,British Museum: R.393,R.393,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0fc6a1bc_a327_4ffc_95de_a3c100b56393/small_00633082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0fc6a1bc_a327_4ffc_95de_a3c100b56393/large_00633082_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-390,British Museum: R.390,R.390,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/476a378a_8800_4083_a1e3_a3c100b548d9/small_00633063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/476a378a_8800_4083_a1e3_a3c100b548d9/large_00633063_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-394,British Museum: R.394,R.394,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6e2dc9e1_b42f_4245_8723_a3c100b564e4/small_00633083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6e2dc9e1_b42f_4245_8723_a3c100b564e4/large_00633083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-236,"British Museum: 1850,0305.236","1850,0305.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a9525ffd_1470_41e6_aa27_a3c100b55539/small_00633072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a9525ffd_1470_41e6_aa27_a3c100b55539/large_00633072_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0906-7,"British Museum: 1930,0906.7","1930,0906.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ed2fbe2c_eb52_4564_9782_a3c100b5597c/small_00633075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ed2fbe2c_eb52_4564_9782_a3c100b5597c/large_00633075_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-17,"British Museum: 1988,0917.17","1988,0917.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/02f99739_86cf_4ad2_9f29_a3c100cc3627/small_00643462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/02f99739_86cf_4ad2_9f29_a3c100cc3627/large_00643462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-22,"British Museum: 1988,0917.22","1988,0917.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/12814bec_b3fe_49ef_b31e_a3c100cc3e9e/small_00643468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/12814bec_b3fe_49ef_b31e_a3c100cc3e9e/large_00643468_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-29,"British Museum: 1988,0917.29","1988,0917.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2097fac3_7db4_43ba_af7a_a3c100cc0511/small_00643475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2097fac3_7db4_43ba_af7a_a3c100cc0511/large_00643475_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-48,"British Museum: 1988,0917.48","1988,0917.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3a674260_4cb4_4cc1_b603_a3c100cc1b01/small_00643492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3a674260_4cb4_4cc1_b603_a3c100cc1b01/large_00643492_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-26,"British Museum: 1988,0917.26","1988,0917.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3ffd5447_accc_4b4b_81d7_a3c100cc4411/small_00643472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3ffd5447_accc_4b4b_81d7_a3c100cc4411/large_00643472_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-40,"British Museum: 1985,0421.40","1985,0421.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/97ceb96b_4e6d_4860_81e9_a3c100cc74ad/small_00643554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/97ceb96b_4e6d_4860_81e9_a3c100cc74ad/large_00643554_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-39,"British Museum: 1985,0421.39","1985,0421.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9b780805_b42e_4e19_80a0_a3c100cc736e/small_00643553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9b780805_b42e_4e19_80a0_a3c100cc736e/large_00643553_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-19,"British Museum: 1988,0917.19","1988,0917.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bb34b843_2830_454b_9c3a_a3c100cc388c/small_00643464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bb34b843_2830_454b_9c3a_a3c100cc388c/large_00643464_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-42,"British Museum: 1988,0917.42","1988,0917.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d60f3f9c_ee39_4f3f_a3db_a3c100cc1354/small_00643486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d60f3f9c_ee39_4f3f_a3db_a3c100cc1354/large_00643486_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-278,"British Museum: 1994,0915.278","1994,0915.278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/f5345dd6_dbc9_4ad0_95df_a97b00a9150e/small_IMG_0923.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/f5345dd6_dbc9_4ad0_95df_a97b00a9150e/large_IMG_0923.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/f5345dd6_dbc9_4ad0_95df_a97b00a9150e/IMG_0923.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1973-0822-314,"British Museum: 1973,0822.314","1973,0822.314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1037,"British Museum: 1988,0627.1037","1988,0627.1037",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-391,British Museum: R.391,R.391,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/765c6f50_fe28_46a1_b0a6_a3c100b54a3d/small_00633064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/765c6f50_fe28_46a1_b0a6_a3c100b54a3d/large_00633064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6197,British Museum: R.6197,R.6197,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d943c775_c5ee_4196_a597_a3c100b55694/small_00633073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d943c775_c5ee_4196_a597_a3c100b55694/large_00633073_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-20,"British Museum: 1988,0917.20","1988,0917.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/05e89f18_4292_48a6_9b32_a3c100cc3bcd/small_00643466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/05e89f18_4292_48a6_9b32_a3c100cc3bcd/large_00643466_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-41,"British Museum: 1988,0917.41","1988,0917.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4db0bb58_267d_4db0_bc9d_a3c100cc11f5/small_00643485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4db0bb58_267d_4db0_bc9d_a3c100cc11f5/large_00643485_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-45,"British Museum: 1988,0917.45","1988,0917.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8540fdac_6330_4a4b_8dc5_a3c100cc172a/small_00643489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8540fdac_6330_4a4b_8dc5_a3c100cc172a/large_00643489_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-31,"British Museum: 1988,0917.31","1988,0917.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/891798eb_7952_4094_9069_a3c100cc0828/small_00643477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/891798eb_7952_4094_9069_a3c100cc0828/large_00643477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-46,"British Museum: 1988,0917.46","1988,0917.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d3e4fb9d_a2b0_4b6a_a216_a3c100cc1885/small_00643490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d3e4fb9d_a2b0_4b6a_a216_a3c100cc1885/large_00643490_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-14,"British Museum: 1988,0917.14","1988,0917.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/eeb46859_44d0_48f4_a278_a3c100cc326c/small_00643459_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/eeb46859_44d0_48f4_a278_a3c100cc326c/large_00643459_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-27,"British Museum: 1988,0917.27","1988,0917.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f575cfaf_1104_480c_91bd_a3c100cc4582/small_00643473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f575cfaf_1104_480c_91bd_a3c100cc4582/large_00643473_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0426-5,"British Museum: 2003,0426.5","2003,0426.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_20/f589261b_f866_4934_8c0d_a3b8015538ec/small_00331682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_20/f589261b_f866_4934_8c0d_a3b8015538ec/00331682_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-0714-2,"British Museum: 1838,0714.2","1838,0714.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-318,"British Museum: 1973,0822.318","1973,0822.318",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1038,"British Museum: 1988,0627.1038","1988,0627.1038",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-0206-3,"British Museum: 1846,0206.3","1846,0206.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbba4fb0_15bc_4566_a19a_a3c100b54632/small_00633061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbba4fb0_15bc_4566_a19a_a3c100b54632/large_00633061_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0513-10,"British Museum: 1919,0513.10","1919,0513.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9f613e59_932a_4910_bf33_a3c100b54e42/small_00633067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9f613e59_932a_4910_bf33_a3c100b54e42/large_00633067_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-395,British Museum: R.395,R.395,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e5b6f0db_0a15_4f68_a529_a3c100b5665a/small_00633084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e5b6f0db_0a15_4f68_a529_a3c100b5665a/large_00633084_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-36,"British Museum: 1988,0917.36","1988,0917.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/022bc113_bc0e_43cb_b1cb_a3c100cc0bec/small_00643480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/022bc113_bc0e_43cb_b1cb_a3c100cc0bec/large_00643480_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-52,"British Museum: 1988,0917.52","1988,0917.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3ebedbcf_87fd_4459_895c_a3c100cc1fd5/small_00643496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3ebedbcf_87fd_4459_895c_a3c100cc1fd5/large_00643496_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-50,"British Museum: 1988,0917.50","1988,0917.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/821a94d4_bc51_44fb_bc86_a3c100cc1d90/small_00643494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/821a94d4_bc51_44fb_bc86_a3c100cc1d90/large_00643494_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1245,British Museum: IOC.1245,IOC.1245,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/31d274c2_5e22_4013_81ff_a3c100b560d5/small_00633080_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/31d274c2_5e22_4013_81ff_a3c100b560d5/large_00633080_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1242,British Museum: IOC.1242,IOC.1242,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b594f3a2_4bbe_438c_8ca5_a3c100b56239/small_00633081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b594f3a2_4bbe_438c_8ca5_a3c100b56239/large_00633081_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-99,"British Museum: 1920,0907.99","1920,0907.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fbd996d0_b2db_446a_8a98_a3c100b55256/small_00633070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fbd996d0_b2db_446a_8a98_a3c100b55256/large_00633070_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-47,"British Museum: 1988,0917.47","1988,0917.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5026ed0c_0a7f_4249_b19c_a3c100cc19d6/small_00643491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5026ed0c_0a7f_4249_b19c_a3c100cc19d6/large_00643491_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-23,"British Museum: 1988,0917.23","1988,0917.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c4c7eab9_9d60_4df6_807d_a3c100cc3ff4/small_00643469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c4c7eab9_9d60_4df6_807d_a3c100cc3ff4/large_00643469_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-49,"British Museum: 1988,0917.49","1988,0917.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f4c1a60e_c666_41d5_9ac4_a3c100cc1c57/small_00643493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f4c1a60e_c666_41d5_9ac4_a3c100cc1c57/large_00643493_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-316,"British Museum: 1973,0822.316","1973,0822.316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,8,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1240,British Museum: IOC.1240,IOC.1240,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3e451018_896f_4199_9448_a3c100b55f92/small_00633079_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3e451018_896f_4199_9448_a3c100b55f92/large_00633079_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4230,"British Museum: 1866,1201.4230","1866,1201.4230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ae0e933_3baf_4e4e_8766_a3c100b5581d/small_00633074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ae0e933_3baf_4e4e_8766_a3c100b5581d/large_00633074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-35,"British Museum: 1988,0917.35","1988,0917.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0949572_ea9f_4b9f_bd25_a3c100cc0aa5/small_00643479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0949572_ea9f_4b9f_bd25_a3c100cc0aa5/large_00643479_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-38,"British Museum: 1988,0917.38","1988,0917.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ffdf5080_fc75_4631_995c_a3c100cc0e56/small_00643482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ffdf5080_fc75_4631_995c_a3c100cc0e56/large_00643482_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID359,Tiberius 14-37 n. Chr.,ID359,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.65,4,18,https://mk-bochum.ikmk.net/image/ID359/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID359/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID359/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID359/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6372,Tiberius 36-37 n. Chr.,ID6372,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.87,1,2,https://muenzkatalog.hhu-hosting.de/image/ID6372/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6372/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6372/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6372/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6472,Tiberius 14-37 n. Chr.,ID6472,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.10,12,19,https://muenzkatalog.hhu-hosting.de/image/ID6472/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6472/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6472/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6472/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7443,Tiberius 14-37 n. Chr.,ID7443,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.82,6,19,https://muenzkatalog.hhu-hosting.de/image/ID7443/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7443/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7443/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7443/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID313,Lugdunum: Tiberius 14-37 n. Chr.,ID313,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,0.00,,0,http://www.numid.phil.fau.de/image/ID313/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID313/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID313/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID313/rs_exp.jpg,,,,,,
