object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-2663,"British Museum: 2002,0102.2663","2002,0102.2663",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ac9e1fb_e042_40fd_b578_a3c100aae7f1/small_00628452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ac9e1fb_e042_40fd_b578_a3c100aae7f1/large_00628452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2637,"British Museum: 2002,0102.2637","2002,0102.2637",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3491829_73d8_4c5a_9f8c_a3c100aaff24/small_00628419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3491829_73d8_4c5a_9f8c_a3c100aaff24/large_00628419_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2715,"British Museum: 2002,0102.2715","2002,0102.2715",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a597567f_fe77_46b5_94cf_a3c100ab45e4/small_00628513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a597567f_fe77_46b5_94cf_a3c100ab45e4/large_00628513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2695,"British Museum: 2002,0102.2695","2002,0102.2695",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4f89e89_7383_4c08_a8c2_a3c100ab24ed/small_00628491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4f89e89_7383_4c08_a8c2_a3c100ab24ed/large_00628491_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2725,"British Museum: 2002,0102.2725","2002,0102.2725",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb387a78_0873_4653_8ed5_a3c100ab55f5/small_00628524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb387a78_0873_4653_8ed5_a3c100ab55f5/large_00628524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2622,"British Museum: 2002,0102.2622","2002,0102.2622",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfa259a1_6d08_4e7f_a3d1_a3c100aadf0a/small_00628397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfa259a1_6d08_4e7f_a3d1_a3c100aadf0a/large_00628397_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2629,"British Museum: 2002,0102.2629","2002,0102.2629",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c7dec782_8685_4a18_b5a8_a3c100aaf157/small_00628409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c7dec782_8685_4a18_b5a8_a3c100aaf157/large_00628409_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2649,"British Museum: 2002,0102.2649","2002,0102.2649",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca5d75d0_b86b_4224_b1f4_a3c100ab158e/small_00628434_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca5d75d0_b86b_4224_b1f4_a3c100ab158e/large_00628434_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2627,"British Museum: 2002,0102.2627","2002,0102.2627",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ce83d882_6fe8_4fb0_a000_a3c100aaed56/small_00628406_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ce83d882_6fe8_4fb0_a000_a3c100aaed56/large_00628406_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2656,"British Museum: 2002,0102.2656","2002,0102.2656",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3d57971_758f_4b6d_8900_a3c100aada78/small_00628444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3d57971_758f_4b6d_8900_a3c100aada78/large_00628444_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2759,"British Museum: 2002,0102.2759","2002,0102.2759",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dc612c4a_8025_4da9_a094_a3c100ab3f33/small_00628559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dc612c4a_8025_4da9_a094_a3c100ab3f33/large_00628559_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2752,"British Museum: 2002,0102.2752","2002,0102.2752",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df338a8d_f467_4c0b_8317_a3c100ab358c/small_00628552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df338a8d_f467_4c0b_8317_a3c100ab358c/large_00628552_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2692,"British Museum: 2002,0102.2692","2002,0102.2692",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e57f752a_0924_4101_928c_a3c100ab1c35/small_00628486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e57f752a_0924_4101_928c_a3c100ab1c35/large_00628486_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2730,"British Museum: 2002,0102.2730","2002,0102.2730",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e74cc336_1ab7_492e_9697_a3c100ab5d6f/small_00628529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e74cc336_1ab7_492e_9697_a3c100ab5d6f/large_00628529_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2746,"British Museum: 2002,0102.2746","2002,0102.2746",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0547c2f_8a49_4049_80c6_a3c100ab2d27/small_00628546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0547c2f_8a49_4049_80c6_a3c100ab2d27/large_00628546_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2643,"British Museum: 2002,0102.2643","2002,0102.2643",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f34501e5_30aa_44c1_9612_a3c100ab0b8e/small_00628427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f34501e5_30aa_44c1_9612_a3c100ab0b8e/large_00628427_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2683,"British Museum: 2002,0102.2683","2002,0102.2683",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f44dff29_633d_4f16_a194_a3c100ab0cbe/small_00628476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f44dff29_633d_4f16_a194_a3c100ab0cbe/large_00628476_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2660,"British Museum: 2002,0102.2660","2002,0102.2660",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f6aa4565_7f6b_4f85_9320_a3c100aae403/small_00628449_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f6aa4565_7f6b_4f85_9320_a3c100aae403/large_00628449_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-677,"British Museum: 1843,0116.677","1843,0116.677",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f412e63_1dbe_4835_9033_a3c1008a57be/small_00620614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f412e63_1dbe_4835_9033_a3c1008a57be/large_00620614_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-658,"British Museum: 1843,0116.658","1843,0116.658",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/24775bf6_f758_4332_abf8_a3c1008a5e8b/small_00620671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/24775bf6_f758_4332_abf8_a3c1008a5e8b/large_00620671_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8329,British Museum: R.8329,R.8329,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/25767a8d_86cf_4eb5_a9f1_a3c1008a39f1/small_00620693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/25767a8d_86cf_4eb5_a9f1_a3c1008a39f1/large_00620693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1877-0712-7,"British Museum: 1877,0712.7","1877,0712.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5503b7f6_99de_4637_a9c2_a3c1008a6807/small_00620678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5503b7f6_99de_4637_a9c2_a3c1008a6807/large_00620678_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8324,British Museum: R.8324,R.8324,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5e9c4e19_af5e_4098_88b7_a3c1008a35a1/small_00620640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5e9c4e19_af5e_4098_88b7_a3c1008a35a1/large_00620640_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-444,"British Museum: 1901,0407.444","1901,0407.444",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66867e69_1ed1_47f9_8902_a3c1008a5031/small_00620660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66867e69_1ed1_47f9_8902_a3c1008a5031/large_00620660_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-33,British Museum: R.33,R.33,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/70a3165a_bd4e_49a0_b22e_a3c1008a4c6d/small_00620657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/70a3165a_bd4e_49a0_b22e_a3c1008a4c6d/large_00620657_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-662,"British Museum: 1843,0116.662","1843,0116.662",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/75174224_b9df_4923_85d8_a3c1008a5ac2/small_00620668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/75174224_b9df_4923_85d8_a3c1008a5ac2/large_00620668_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8322,British Museum: R.8322,R.8322,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8b50a35e_47a4_4647_8df5_a3c1008a565f/small_00620613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8b50a35e_47a4_4647_8df5_a3c1008a565f/large_00620613_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-679,"British Museum: 1843,0116.679","1843,0116.679",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8cd77e36_4ab8_469f_8fab_a3c1008a525e/small_00620610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8cd77e36_4ab8_469f_8fab_a3c1008a525e/large_00620610_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-410,"British Museum: 1901,0407.410","1901,0407.410",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9138c504_7ef3_4ae3_a982_a3c1008a6282/small_00620674_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9138c504_7ef3_4ae3_a982_a3c1008a6282/large_00620674_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-380,"British Museum: 1950,1006.380","1950,1006.380",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b8d4e892_0e67_45fa_a0c1_a3c1008a53e7/small_00620663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b8d4e892_0e67_45fa_a0c1_a3c1008a53e7/large_00620663_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-650,"British Museum: 1843,0116.650","1843,0116.650",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2736,"British Museum: 2002,0102.2736","2002,0102.2736",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/308fdd82_44b0_4218_95ac_a3c100ab65eb/small_00628535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/308fdd82_44b0_4218_95ac_a3c100ab65eb/large_00628535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2652,"British Museum: 2002,0102.2652","2002,0102.2652",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/783acc2c_c3eb_4123_ad90_a3c100ab1fca/small_00628440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/783acc2c_c3eb_4123_ad90_a3c100ab1fca/large_00628440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2758,"British Museum: 2002,0102.2758","2002,0102.2758",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a32310f4_e2de_4dc3_9cff_a3c100ab3deb/small_00628558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a32310f4_e2de_4dc3_9cff_a3c100ab3deb/large_00628558_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2686,"British Museum: 2002,0102.2686","2002,0102.2686",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bcf5501a_bc5f_4d91_a9ca_a3c100ab1142/small_00628479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bcf5501a_bc5f_4d91_a9ca_a3c100ab1142/large_00628479_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1862-0417-17,"British Museum: 1862,0417.17","1862,0417.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/304be6db_1a95_4d99_918f_a3c1008a3d8b/small_00620646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/304be6db_1a95_4d99_918f_a3c1008a3d8b/large_00620646_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-667,"British Museum: 1843,0116.667","1843,0116.667",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/35022e51_8c61_47ec_9564_a3c1008a5cdc/small_00620618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/35022e51_8c61_47ec_9564_a3c1008a5cdc/large_00620618_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-422,"British Museum: 1901,0407.422","1901,0407.422",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/465b394b_8c20_463b_af0c_a3c1008a4d02/small_00620606_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/465b394b_8c20_463b_af0c_a3c1008a4d02/large_00620606_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1226,"British Museum: 1841,0726.1226","1841,0726.1226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a371736_22a0_4eab_8945_a3c1008a347a/small_00620689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a371736_22a0_4eab_8945_a3c1008a347a/large_00620689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-663,"British Museum: 1843,0116.663","1843,0116.663",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6b62bab7_4985_4ae1_a7d0_a3c1008a4a6a/small_00620604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6b62bab7_4985_4ae1_a7d0_a3c1008a4a6a/large_00620604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-676,"British Museum: 1843,0116.676","1843,0116.676",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76cc8ef5_67d3_4548_a2a8_a3c1008a4323/small_00620650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76cc8ef5_67d3_4548_a2a8_a3c1008a4323/large_00620650_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-430,"British Museum: 1901,0407.430","1901,0407.430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/77b3bf74_f00f_48d2_aa1d_a3c1008a6e15/small_00620632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/77b3bf74_f00f_48d2_aa1d_a3c1008a6e15/large_00620632_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-436,"British Museum: 1901,0407.436","1901,0407.436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8276c0e3_bbc8_43bb_a1f8_a3c1008a516f/small_00620661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8276c0e3_bbc8_43bb_a1f8_a3c1008a516f/large_00620661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-377,"British Museum: 1950,1006.377","1950,1006.377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/84f57a85_3a2b_48c3_a4e4_a3c1008a5e28/small_00620619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/84f57a85_3a2b_48c3_a4e4_a3c1008a5e28/large_00620619_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-431,"British Museum: 1901,0407.431","1901,0407.431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8588a5d4_6322_4ee9_894a_a3c1008a53af/small_00620611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8588a5d4_6322_4ee9_894a_a3c1008a53af/large_00620611_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-656,"British Museum: 1843,0116.656","1843,0116.656",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c501379_e36d_4eb2_b344_a3c1008a7114/small_00620685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c501379_e36d_4eb2_b344_a3c1008a7114/large_00620685_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8331,British Museum: R.8331,R.8331,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/917ff552_0061_4d3b_8a32_a3c1008a3cf5/small_00620695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/917ff552_0061_4d3b_8a32_a3c1008a3cf5/large_00620695_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-409,"British Museum: 1901,0407.409","1901,0407.409",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a2e6124e_4292_4806_af10_a3c1008a3af7/small_00620644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a2e6124e_4292_4806_af10_a3c1008a3af7/large_00620644_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-441,"British Museum: 1901,0407.441","1901,0407.441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bdfc3107_2716_4862_a0c0_a3c1008a45eb/small_00620652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bdfc3107_2716_4862_a0c0_a3c1008a45eb/large_00620652_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-403,"British Museum: 1901,0407.403","1901,0407.403",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c4b8345d_0594_4fc3_9884_a3c1008a5a6e/small_00620616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c4b8345d_0594_4fc3_9884_a3c1008a5a6e/large_00620616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-671,"British Museum: 1843,0116.671","1843,0116.671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c9081d2e_028c_4ea0_a8bd_a3c1008a7257/small_00620635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c9081d2e_028c_4ea0_a8bd_a3c1008a7257/large_00620635_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-413,"British Museum: 1901,0407.413","1901,0407.413",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d4ec6d39_9d88_48fa_ba8b_a3c1008a3c36/small_00620645_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d4ec6d39_9d88_48fa_ba8b_a3c1008a3c36/large_00620645_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-400,"British Museum: 1901,0407.400","1901,0407.400",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d5a31fdb_38be_44e4_b8c4_a3c1008a6e8a/small_00620683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d5a31fdb_38be_44e4_b8c4_a3c1008a6e8a/large_00620683_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-644,"British Museum: 1843,0116.644","1843,0116.644",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d6139007_d3c2_4c68_a7f0_a3c1008a6811/small_00620627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d6139007_d3c2_4c68_a7f0_a3c1008a6811/large_00620627_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-429,"British Museum: 1901,0407.429","1901,0407.429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d9617aa2_ce0d_498e_8501_a3c1008a6f66/small_00620633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d9617aa2_ce0d_498e_8501_a3c1008a6f66/large_00620633_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8326,British Museum: R.8326,R.8326,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed03454b_2274_4488_be3e_a3c1008a401f/small_00620648_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed03454b_2274_4488_be3e_a3c1008a401f/large_00620648_001.jpg,,,,
