object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Denarius with bust of Mercury, struck under C. Mamilius Limetanus",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
