object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/d4e05f40,Rauch 16e 5243,d4e05f40,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/3693,3026,459,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/4158,3020,474,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/3693,3026,459,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/4158,3020,474,447/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1944.100.951,"Silver Coin, Rome, 88 BC. 1944.100.951",1944.100.951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.239,"Silver Coin, Rome, 88 B.C.. 2002.46.239",2002.46.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,1,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.239.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.239.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.239.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.151,"Silver Coin, Rome, 88 BC 1941.131.151",1941.131.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.238,"Silver Coin, Rome, 88 B.C. 2002.46.238",2002.46.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,4,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.238.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.238.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.238.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.949,"Silver Coin, Rome, 88 BC. 1944.100.949",1944.100.949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.950,"Silver Coin, Rome, 88 BC. 1944.100.950",1944.100.950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.950.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.950.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.950.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.948,"Silver Coin, Rome, 88 BC. 1944.100.948",1944.100.948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.85,"Silver Coin, Rome, 88 BC 1947.2.85",1947.2.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.85.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.85.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.85.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.947,"Silver Coin, Rome, 88 BC 1944.100.947",1944.100.947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.952,"Silver Coin, Rome, 88 BC. 1944.100.952",1944.100.952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.19,"Silver Coin, Rome, 88 BC 1963.237.19",1963.237.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,9,,https://numismatics.org/collectionimages/19501999/1963/1963.237.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.19.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/1e745093,MAH 1396,1e745093,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2607,4932,490,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/3096,4917,477,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2607,4932,490,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/3096,4917,477,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/732d6190,MAH 1397,732d6190,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2844,4032,470,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3306,3991,423,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2844,4032,470,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3306,3991,423,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2f80861,MAH 1400,f2f80861,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.045,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4035,4544,442,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4477,4527,446,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4035,4544,442,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4477,4527,446,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b4dbf50b,MAH 1399,b4dbf50b,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/4831,6565,456,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/5289,6567,439,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/4831,6565,456,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/5289,6567,439,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/607c1199,Geneve MAH 1398,607c1199,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.065,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2799,31,480,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3385,5,474,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2799,31,480,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3385,5,474,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d1897fd,Vat 573,3d1897fd,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2854,5927,466,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3325,5923,440,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2854,5927,466,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3325,5923,440,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/148ac38a,Yale 1255,148ac38a,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,11,16.2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/422,2891,464,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/877,2898,471,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/422,2891,464,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/877,2898,471,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd5016bb,Yale 1258,bd5016bb,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.52,3,16.4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2874,3634,456,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3319,3601,439,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2874,3634,456,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3319,3601,439,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41b61e12,Yale 1259,41b61e12,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,5,16.8,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/7610,596,425,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/8041,592,433,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/7610,596,425,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/8041,592,433,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f888a26,Yale 1257,5f888a26,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,6,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6441,38,470,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6918,44,456,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6441,38,470,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6918,44,456,460/full/0/default.jpg",,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01232,DNB RO-01232,RO-01232,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.035,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01232a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01232b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01232a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01232b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01234,DNB RO-01234,RO-01234,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01234a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01234b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01234a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01234b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05318,DNB RE-05318,RE-05318,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.445,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05318a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05318b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05318a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05318b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01230,DNB RO-01230,RO-01230,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.825,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01230a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01230b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01230a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01230b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05317,DNB RE-05317,RE-05317,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.6,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05317a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05317b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05317a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05317b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01226,DNB RO-01226,RO-01226,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01226a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01226b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01226a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01226b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01227,DNB RO-01227,RO-01227,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.17,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01227a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01227b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01227a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01227b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01229,DNB RO-01229,RO-01229,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01229a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01229b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01229a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01229b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116094,Fitzwilliam Museum - Object CM.CR.95-R,CM.CR.95-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.95-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.95-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040913,"Coin, Roman Republic,  [88 BC]",10040913,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.69,1,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/4/1//zoomthumb/BE-KBR00_M-0031641_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/4/1//zoomthumb/BE-KBR00_M-0031641_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3C82C4C,Denarius - Sydenham 714 - Crawford 346/2b,BAD0721,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47387;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47387;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47387;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47387;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47387;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47387;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3GX4DDM,Denarius - Sydenham 714 - Crawford 346/2b,BAD0720,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47386;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47386;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47386;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47386;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47386;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47386;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503438,Swiss National Museum: AMI.RK-250,AMI.RK-250,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.64,12,19,https://numismatik.nationalmuseum.ch/AMI.RK-250/MON-34418_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-250/MON-34419_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-250/MON-34418_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-250/MON-34419_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5444,"British Museum: 2002,0102.5444","2002,0102.5444",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82ce6059_fd97_48cc_8195_a3c100b02bf2/small_00631178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82ce6059_fd97_48cc_8195_a3c100b02bf2/large_00631178_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2512,"British Museum: 2002,0102.2512","2002,0102.2512",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29a745e9_3a69_495c_98ca_a3c100aaa217/small_00628260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29a745e9_3a69_495c_98ca_a3c100aaa217/large_00628260_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2498,"British Museum: 2002,0102.2498","2002,0102.2498",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/419a9b04_3fb8_4622_9334_a3c100aa895f/small_00628243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/419a9b04_3fb8_4622_9334_a3c100aa895f/large_00628243_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2508,"British Museum: 2002,0102.2508","2002,0102.2508",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4eab9b3b_81c2_4b3c_86de_a3c100aa9d06/small_00628256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4eab9b3b_81c2_4b3c_86de_a3c100aa9d06/large_00628256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2510,"British Museum: 2002,0102.2510","2002,0102.2510",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58c4171c_6ecd_48ca_9716_a3c100aa9f96/small_00628258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58c4171c_6ecd_48ca_9716_a3c100aa9f96/large_00628258_001.jpg,,,,
