object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://muenzkatalog.hhu-hosting.de/object?id=ID660,Tetricus I. 271-274 n. Chr.,ID660,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.07,12,19,https://muenzkatalog.hhu-hosting.de/image/ID660/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID660/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID660/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID660/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID697,Tetricus I. 271-274 n. Chr.,ID697,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.95,12,19,https://muenzkatalog.hhu-hosting.de/image/ID697/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID697/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID697/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID697/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1135,Tetricus I. 271-274 n. Chr.,ID1135,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.50,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1135/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1135/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1135/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1135/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1194,Tetricus I. 271-274 n. Chr.,ID1194,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.99,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1194/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1194/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1194/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1194/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1330,Tetricus I. 271-274 n. Chr.,ID1330,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.73,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1330/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1330/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1330/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1330/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID894,Tetricus I. 271-274 n. Chr.,ID894,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.44,12,20,https://muenzkatalog.hhu-hosting.de/image/ID894/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID894/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID894/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID894/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID930,Tetricus I. 271-274 n. Chr.,ID930,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.47,12,20,https://muenzkatalog.hhu-hosting.de/image/ID930/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID930/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID930/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID930/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID947,Tetricus I. 271-274 n. Chr.,ID947,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.52,12,20,https://muenzkatalog.hhu-hosting.de/image/ID947/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID947/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID947/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID947/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1064,Tetricus I. 271-274 n. Chr.,ID1064,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.96,12,21,https://muenzkatalog.hhu-hosting.de/image/ID1064/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1064/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1064/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1064/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1112,Tetricus I. 271-274 n. Chr.,ID1112,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.00,12,21,https://muenzkatalog.hhu-hosting.de/image/ID1112/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1112/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1112/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1112/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID982,Tetricus I. 271-274 n. Chr.,ID982,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.84,12,22,https://muenzkatalog.hhu-hosting.de/image/ID982/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID982/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID982/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID982/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1061,Tetricus I. 271-274 n. Chr.,ID1061,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.90,12,23,https://muenzkatalog.hhu-hosting.de/image/ID1061/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1061/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1061/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1061/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1048,Tetricus I. 271-274 n. Chr.,ID1048,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.24,5,22,https://muenzkatalog.hhu-hosting.de/image/ID1048/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1048/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1048/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1048/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID866,Tetricus I. 271-274 n. Chr.,ID866,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.92,5,22,https://muenzkatalog.hhu-hosting.de/image/ID866/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID866/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID866/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID866/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID564,Tetricus I. 271-274 n. Chr.,ID564,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.44,5,25,https://muenzkatalog.hhu-hosting.de/image/ID564/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID564/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID564/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID564/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID752,Tetricus I. 271-274 n. Chr.,ID752,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.81,6,16,https://muenzkatalog.hhu-hosting.de/image/ID752/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID752/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID752/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID752/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID665,Tetricus I. 271-274 n. Chr.,ID665,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.90,6,18,https://muenzkatalog.hhu-hosting.de/image/ID665/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID665/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID665/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID665/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1099,Tetricus I. 271-274 n. Chr.,ID1099,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.97,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1099/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1099/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1099/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1099/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID798,Tetricus I. 271-274 n. Chr.,ID798,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.46,6,19,https://muenzkatalog.hhu-hosting.de/image/ID798/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID798/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID798/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID798/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1101,Tetricus I. 271-274 n. Chr.,ID1101,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.16,6,20,https://muenzkatalog.hhu-hosting.de/image/ID1101/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1101/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1101/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1101/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1425,Tetricus I. 271-274 n. Chr.,ID1425,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.15,6,20,https://muenzkatalog.hhu-hosting.de/image/ID1425/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1425/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1425/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1425/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID741,Tetricus I. 271-274 n. Chr.,ID741,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.59,6,20,https://muenzkatalog.hhu-hosting.de/image/ID741/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID741/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID741/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID741/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1456,Tetricus I. 271-274 n. Chr.,ID1456,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.71,6,21,https://muenzkatalog.hhu-hosting.de/image/ID1456/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1456/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1456/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1456/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID582,Tetricus I. 271-274 n. Chr.,ID582,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.92,6,21,https://muenzkatalog.hhu-hosting.de/image/ID582/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID582/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID582/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID582/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID778,Tetricus I. 271-274 n. Chr.,ID778,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.03,7,20,https://muenzkatalog.hhu-hosting.de/image/ID778/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID778/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID778/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID778/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID932,Tetricus I. 271-274 n. Chr.,ID932,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.42,7,22,https://muenzkatalog.hhu-hosting.de/image/ID932/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID932/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID932/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID932/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6196,Tetricus I. 271-274 n. Chr.,ID6196,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.06,11,19,https://ikmk.uni-freiburg.de/image/ID6196/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6196/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6196/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6196/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID492,Tetricus I. 271-274 n. Chr.,ID492,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.37,12,19,https://ikmk.uni-freiburg.de/image/ID492/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID492/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID492/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID492/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID505,Tetricus I. 271-274 n. Chr.,ID505,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.22,12,20,https://ikmk.uni-freiburg.de/image/ID505/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID505/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID505/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID505/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6189,Tetricus I. 271-274 n. Chr.,ID6189,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.93,6,19,https://ikmk.uni-freiburg.de/image/ID6189/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6189/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6189/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6189/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID491,Tetricus I. 271-274 n. Chr.,ID491,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,6,21,https://ikmk.uni-freiburg.de/image/ID491/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID491/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID491/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID491/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID507,Tetricus I. 271-274 n. Chr.,ID507,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,7,18,https://ikmk.uni-freiburg.de/image/ID507/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID507/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID507/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID507/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1064,Tetricus I. 273-274 n. Chr.,ID1064,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.68,6,18,https://numid.uni-koeln.de/image/ID1064/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1064/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1064/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1064/rs_exp.jpg,,,,,,
