object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/aa5345ca,Ghent 1068,aa5345ca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.35,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/3657,6213,463,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/4112,6213,466,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/3657,6213,463,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/4112,6213,466,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/abed70c7,EH Oct 12 ,abed70c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2366,4578,469,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2845,4568,473,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2366,4578,469,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2845,4568,473,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/addf0f1e,Calvet Avignon POS44 ,addf0f1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1357,20,469,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1825,28,452,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1357,20,469,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1825,28,452,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aedc2af4,Sup 15 Jan 93 593,aedc2af4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4608,505,485,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5098,522,488,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/4608,505,485,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5098,522,488,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b16a18f6,Arte + Coll 25 Apr 95 172,b16a18f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2376,4024,499,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2883,4032,473,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2376,4024,499,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2883,4032,473,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b2726a91,Sup. n.d. 472,b2726a91,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5968,37,456,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6493,49,450,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5968,37,456,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6493,49,450,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b436575c,Rauch E11 231,b436575c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1305,4697,488,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1921,4688,473,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1305,4697,488,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1921,4688,473,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b48ea030,CGB Rome 27 ,b48ea030,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6017,3574,443,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6460,3567,443,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6017,3574,443,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6460,3567,443,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b76e5214,SNR-M 2370,b76e5214,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1355,3612,486,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1841,3616,481,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1355,3612,486,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1841,3616,481,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/badabe99,A+N Nov 76 72,badabe99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1454,5155,417,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1893,5174,405,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1454,5155,417,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1893,5174,405,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bcb38309,EH 520 73,bcb38309,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2430,5572,447,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2871,5568,428,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2430,5572,447,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2871,5568,428,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3c5f854,Jencek Jul 10,c3c5f854,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3428,6161,468,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3892,6167,447,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3428,6161,468,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3892,6167,447,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6464d77,Cichos May 03 ,c6464d77,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1281,5982,462,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1786,5997,451,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1281,5982,462,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1786,5997,451,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c675276c,Bertolami 29 316,c675276c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,1,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/4958,4138,446,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5406,4142,437,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/4958,4138,446,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5406,4142,437,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c766cb5c,EH 54 352,c766cb5c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5942,2050,460,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6473,2060,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5942,2050,460,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6473,2060,458,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8e61754,NAC 46 375,c8e61754,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/32,1287,505,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/657,1274,513,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/32,1287,505,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/657,1274,513,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c9e0f103,iNumis 40 55,c9e0f103,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,4,18.9,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3537,2116,443,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3981,2133,437,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3537,2116,443,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3981,2133,437,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca10f61d,Solidus 16 Jun 17 ∈224,ca10f61d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/2577,2540,444,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/3032,2542,432,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/2577,2540,444,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/3032,2542,432,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cbf14fb6,Pieve Quinta 352,cbf14fb6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5558,3519,436,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/6212,3504,443,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5558,3519,436,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/6212,3504,443,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ceb7efd7,Aureo 29 Oct 08 3017,ceb7efd7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/2569,5149,466,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/3032,5147,456,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/2569,5149,466,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/3032,5147,456,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d3ae2c4d,Kunker FPL 108 79,d3ae2c4d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/199,6405,480,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/710,6391,473,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/199,6405,480,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/710,6391,473,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d6d6565c,Ibercoin 19 2175,d6d6565c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1308,1040,469,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1773,1034,465,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1308,1040,469,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1773,1034,465,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dbb07a29,Jacquier 17 Fall 95 313,dbb07a29,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2321,2001,457,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2880,1999,436,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2321,2001,457,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2880,1999,436,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dcfa55f4,Rauch 33 21 May 84 286,dcfa55f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/206,5908,477,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/685,5900,473,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/206,5908,477,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/685,5900,473,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e375683f,WP Aug 06 141,e375683f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5884,6095,503,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6393,6105,503,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5884,6095,503,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6393,6105,503,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3d1911d,London Coin Gall Feb 17,e3d1911d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/223,4388,465,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/684,4398,467,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/223,4388,465,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/684,4398,467,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3ddd38c,Marchesi Nov 85 61,e3ddd38c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1337,4007,462,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1802,4036,457,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1337,4007,462,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1802,4036,457,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5d99237,A+C 25 May 11 20,e5d99237,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/4885,2613,486,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5367,2628,478,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/4885,2613,486,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5367,2628,478,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e7e8b759,EH 215 363,e7e8b759,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1278,3024,455,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1792,3032,472,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1278,3024,455,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1792,3032,472,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e81cee07,WCNC Apr 2008,e81cee07,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7096,1568,474,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7577,1544,456,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7096,1568,474,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7577,1544,456,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eba6fcc4,Ars Coin Wien Sep 16,eba6fcc4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5750,2516,422,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/6182,2516,443,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/5750,2516,422,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/6182,2516,443,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eda11ef2,ACR 31e 308 [sic],eda11ef2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,12,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1389,38,466,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1864,18,457,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1389,38,466,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/1864,18,457,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eea4d821,Fein Dec 09,eea4d821,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/179,3944,478,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/681,3954,491,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/179,3944,478,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/681,3954,491,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f01003cf,K+M FPL 53 249,f01003cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/8180,4855,468,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/8648,4847,464,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/8180,4855,468,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/8648,4847,464,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f0cf0075,H 201 24 Sep 98 487,f0cf0075,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/150,1904,474,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/616,1910,470,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/150,1904,474,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/616,1910,470,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f17ad07a,Elsen 118 186,f17ad07a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.36,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/3683,2082,478,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/4188,2099,482,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/3683,2082,478,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/4188,2099,482,486/full/0/default.jpg",,,,,,
