object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/aeacb035,Cremona 783,aeacb035,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1263,2961,461,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1749,2992,454,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1263,2961,461,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1749,2992,454,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cbf0264e,ANDA Jan 2002,cbf0264e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/275,1871,458,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/734,1839,465,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/275,1871,458,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/734,1839,465,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d89ee617,Boule 9 Dec 16 79,d89ee617,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.37,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6211,1148,496,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6703,1144,481,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6211,1148,496,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/6703,1144,481,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/63c100ff,Roma Num 28e 374,63c100ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2273,2465,473,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2751,2453,434,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2273,2465,473,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2751,2453,434,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f29d7621,Argenor 6 89,f29d7621,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3807,2707,461,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4484,2697,478,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3807,2707,461,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4484,2697,478,443/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10432548h,"[Monnaie. Denarius, Rome]",REP-10060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432567w,"[Monnaie. Denarius, Rome]",REP-10079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432567w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432567w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432567w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432567w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432567w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432567w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432584c,"[Monnaie. Denarius, Rome]",REP-10096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432584c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325722,"[Monnaie. Denarius, Rome]",REP-10084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325722/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325722/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325722/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325722/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325722/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325722/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432542t,"[Monnaie. Denarius, Rome]",REP-10054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432542t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432544q,"[Monnaie. Denarius, Rome]",REP-10056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432544q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432544q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432544q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432544q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432544q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432544q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325455,"[Monnaie. Denarius, Rome]",REP-10057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325455/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325455/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325455/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325455/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325455/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325455/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432582g,"[Monnaie. Denarius, Rome]",REP-10094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432582g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432582g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432582g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432582g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432582g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432582g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432566f,"[Monnaie. Denarius, Rome]",REP-10078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432566f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432566f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432566f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432566f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432566f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432566f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432574z,"[Monnaie. Denarius, Rome]",REP-10086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432574z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432583x,"[Monnaie. Denarius, Rome]",REP-10095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432583x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432583x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432583x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432583x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432583x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432583x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432575d,"[Monnaie. Denarius, Rome]",REP-10087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432575d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432575d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432575d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432575d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432575d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432575d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432540x,"[Monnaie. Denarius, Rome]",REP-10052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432540x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432540x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432540x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432540x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432540x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432540x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432551s,"[Monnaie. Denarius, Rome]",REP-10063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432551s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432551s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432551s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432551s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432551s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432551s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325779,"[Monnaie. Denarius, Rome]",REP-10089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325779/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432568b,"[Monnaie. Denarius, Rome]",REP-10080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432568b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432553p,"[Monnaie. Denarius, Rome]",REP-10065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432555k,"[Monnaie. Denarius, Rome]",REP-10067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432555k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325561,"[Monnaie. Denarius, Rome]",REP-10068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325561/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325561/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325561/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325561/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325561/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325561/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432562n,"[Monnaie. Denarius, Rome]",REP-10074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325633,"[Monnaie. Denarius, Rome]",REP-10075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325472,"[Monnaie. Denarius, Rome]",REP-10059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325472/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325472/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325472/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325472/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325472/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325472/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325527,"[Monnaie. Denarius, Rome]",REP-10064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325527/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432559c,"[Monnaie. Denarius, Rome]",REP-10071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432559c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325705,"[Monnaie. Denarius, Rome]",REP-10082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432539j,"[Monnaie. Denarius, Rome]",REP-10051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432539j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432539j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432539j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432539j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432539j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432539j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432571m,"[Monnaie. Denarius, Rome]",REP-10083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432571m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432571m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432571m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432571m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432571m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432571m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432573h,"[Monnaie. Denarius, Rome]",REP-10085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432573h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432573h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432573h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432573h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432573h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432573h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325544,"[Monnaie. Denarius, Rome]",REP-10066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325544/f2/info.json,,
