object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/c2cd1166,CNG 273 360 [sic],c2cd1166,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/2574,5097,454,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/3022,5109,464,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/2574,5097,454,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/3022,5109,464,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e01a271f,NFA 27 448,e01a271f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/117,1354,474,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/622,1354,469,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/117,1354,474,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/622,1354,469,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f1ffcb3f,Belgrade 1127,f1ffcb3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,7,,,,,,,,,,,
http://numismatics.org/sitnam/id/f7255809,Faina 730,f7255809,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/188,2866,452,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/649,2856,442,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/188,2866,452,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/649,2856,442,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11c580ad,iNumis 43 Sept 18 169,11c580ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/2591,5103,443,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3042,5099,434,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/2591,5103,443,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3042,5099,434,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2eef1c90,K+S 247,2eef1c90,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/8637,2665,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/9180,2651,450,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/8637,2665,473,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/9180,2651,450,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32e98133,CGB 9 Nov 18 ,32e98133,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,8,,,,,,,,,,,
http://numismatics.org/sitnam/id/3e461a0a,Leu 83 610,3e461a0a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/2510,3619,460,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/3054,3632,450,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/2510,3619,460,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/3054,3632,450,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/83c3e8be,Fuente de Cantos 290,83c3e8be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/8863,1595,422,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/9322,1605,424,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/8863,1595,422,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/9322,1605,424,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/747ae348,SPLIT 206,747ae348,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.92,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/4649,4707,481,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/5229,4683,470,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/4649,4707,481,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/5229,4683,470,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e6b19b66,Faina 729,e6b19b66,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/2661,3560,404,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3068,3562,402,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/2661,3560,404,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3068,3562,402,402/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e7e4ed25,Roma Num 54e 526,e7e4ed25,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7096,6651,480,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7580,6629,476,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7096,6651,480,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7580,6629,476,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a0fbc7a0,ACR 6 628,a0fbc7a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.1,9,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/1488,80,474,523/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/1993,92,489,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/1488,80,474,523/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/1993,92,489,489/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1893.5.20,"Silver Coin, Rome, 75 BC 1893.5.20",1893.5.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,19.0,https://numismatics.org/collectionimages/00001899/1893/1893.5.20.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.20.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.20.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2009,"Silver Coin, Rome, 75 BC 1944.100.2009",1944.100.2009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.167,"Silver Coin, Rome, 75 BC 1948.19.167",1948.19.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.392,"Silver Coin, Rome, 75 B.C.. 2002.46.392",2002.46.392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.392.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.392.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.392.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.391,"Silver Coin, Rome, 75 B.C. 2002.46.391",2002.46.391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.391.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.391.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.391.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.91.4,"Silver Coin, Rome, 75 BC 1976.91.4",1976.91.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,8,,https://numismatics.org/collectionimages/19501999/1976/1976.91.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.91.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.91.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.91.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.91.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.91.4.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/99e81722,BERN 319,99e81722,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5994,1033,481,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6479,1041,474,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5994,1033,481,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6479,1041,474,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b269411e,Bern 1119,b269411e,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5853,6657,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/6312,6649,459,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5853,6657,457,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/6312,6649,459,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b922357d,Zwicker 3427,b922357d,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/5897,6120,454,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/6377,6129,461,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/5897,6120,454,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/6377,6129,461,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b79506ea,ZWICKER 3426,b79506ea,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/187,4504,462,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/653,4507,448,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/187,4504,462,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/653,4507,448,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/afc784ba,Geneve MAH 1495,afc784ba,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1384,3514,448,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1832,3517,440,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1384,3514,448,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1832,3517,440,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/170bfe0c,Cop. 1,170bfe0c,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/4847,2089,439,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/5305,2095,438,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/4847,2089,439,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/5305,2095,438,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9368b842,COP 3aa,9368b842,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1236,2542,528,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1754,2540,516,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1236,2542,528,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1754,2540,516,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9ddf3fa2,COP. 2,9ddf3fa2,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/1321,578,469,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/1805,569,475,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/1321,578,469,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/1805,569,475,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b4820d93,Cop. 3a,b4820d93,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4868,3623,443,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/5314,3615,454,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4868,3623,443,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/5314,3615,454,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c49e594c,Cop. 1a,c49e594c,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/4804,5151,460,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/5269,5151,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/4804,5151,460,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/5269,5151,457,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca11d52d,COP 3,ca11d52d,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7090,4172,457,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7543,4152,461,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7090,4172,457,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7543,4152,461,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ebf5740f,Cop. 1aa,ebf5740f,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5937,1103,480,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/6415,1107,478,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5937,1103,480,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/6415,1107,478,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4694bc01,VAT 451,4694bc01,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5959,604,457,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/6442,583,464,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5959,604,457,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/6442,583,464,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43bf4bc8,YALE 1614,43bf4bc8,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7218,551,467,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7685,559,460,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7218,551,467,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7685,559,460,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19faacfa,Yale 1613,19faacfa,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/7227,578,447,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/7674,582,443,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/7227,578,447,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/7674,582,443,445/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453934s,[Monnaie. Denarius],REP-21879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453934s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453934s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453934s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453934s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453934s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453934s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539357,[Monnaie. Denarius],REP-21880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539357/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539357/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539357/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539357/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539357/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539357/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433778v,[Monnaie. Denarius],REP-11290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433778v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433778v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433778v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433778v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433778v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433778v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433784g,[Monnaie. Denarius],REP-11296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433784g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433784g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433784g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433784g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433784g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433784g/f2/info.json,,
