object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10436883f,[Monnaie. Denarius],REP-14395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436883f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436883f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436883f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436883f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436883f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436883f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369630,[Monnaie. Denarius],REP-14475,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369630/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369630/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369630/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369630/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369630/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369630/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436885b,[Monnaie. Denarius],REP-14397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436885b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436885b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436885b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436885b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436885b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436885b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436933r,[Monnaie. Denarius],REP-14445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436933r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436933r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436933r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436933r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436933r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436933r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436948d,[Monnaie. Denarius],REP-14460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436948d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436948d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436948d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436948d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436948d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436948d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369418,[Monnaie. Denarius],REP-14453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369418/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369418/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369418/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369418/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369418/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369418/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369005,[Monnaie. Denarius],REP-14412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369005/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369005/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369005/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369005/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369005/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369005/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368731,[Monnaie. Denarius],REP-14385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368731/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368731/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368731/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368731/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368731/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368731/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436966b,[Monnaie. Denarius],REP-14478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436966b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436966b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436966b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436966b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436966b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436966b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436904z,[Monnaie. Denarius],REP-14416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436904z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436904z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436904z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436904z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436904z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436904z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369524,[Monnaie. Denarius],REP-14464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369524/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369524/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369524/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369524/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369524/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369524/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436949v,[Monnaie. Denarius],REP-14461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436949v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436949v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436949v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436949v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436949v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436949v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436912g,[Monnaie. Denarius],REP-14424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.54,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436912g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436912g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436912g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436912g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436912g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436912g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436967s,[Monnaie. Denarius],REP-14479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436967s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436967s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436967s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436967s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436967s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436967s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368803,[Monnaie. Denarius],REP-14392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368803/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368803/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368803/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368803/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368803/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368803/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436897n,[Monnaie. Denarius],REP-14409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436897n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436897n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436897n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436897n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436897n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436897n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436895r,[Monnaie. Denarius],REP-14407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436895r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436895r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436895r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436895r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436895r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436895r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436888p,[Monnaie. Denarius],REP-14400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436888p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436888p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436888p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436888p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436888p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436888p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369185,[Monnaie. Denarius],REP-14430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436942q,[Monnaie. Denarius],REP-14454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436942q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436942q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436942q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436942q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436942q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436942q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436893v,[Monnaie. Denarius],REP-14405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436893v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436893v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436893v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436893v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436893v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436893v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436937j,[Monnaie. Denarius],REP-14449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436937j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436937j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436937j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436937j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436937j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436937j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436905d,[Monnaie. Denarius],REP-14417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436905d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436905d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436905d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436905d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436905d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436905d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369291,[Monnaie. Denarius],REP-14441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369291/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436926p,[Monnaie. Denarius],REP-14438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436926p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436926p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436926p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436926p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436926p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436926p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436872k,[Monnaie. Denarius],REP-14384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436872k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436872k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436872k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436872k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436872k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436872k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436935n,[Monnaie. Denarius],REP-14447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436935n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436935n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436935n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436935n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436935n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436935n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436884w,[Monnaie. Denarius],REP-14396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436884w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436884w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436884w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436884w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436884w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436884w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436964f,[Monnaie. Denarius],REP-14476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436964f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436964f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436964f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436964f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436964f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436964f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436953k,[Monnaie. Denarius],REP-14465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436953k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436953k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436953k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436953k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436953k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436953k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436908r,[Monnaie. Denarius],REP-14420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436908r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436908r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436908r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436908r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436908r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436908r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436891z,[Monnaie. Denarius],REP-14403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436891z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436891z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436891z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436891z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436891z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436891z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436875x,[Monnaie. Denarius],REP-14387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436875x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436875x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436875x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436875x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436875x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436875x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368949,[Monnaie. Denarius],REP-14406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368949/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368949/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368949/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368949/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368949/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368949/f2/info.json,,
