object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1986-1226-3,"British Museum: 1986,1226.3","1986,1226.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_15/4cef9001_c63d_4e42_8188_ad5600f7c627/small_img045__2_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_15/4cef9001_c63d_4e42_8188_ad5600f7c627/large_img045__2_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/29_15/4cef9001_c63d_4e42_8188_ad5600f7c627/img045__2_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-2249,"British Museum: 2002,0102.2249","2002,0102.2249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0493d407_16cf_4fb7_826d_a3c100aa2572/small_00627939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0493d407_16cf_4fb7_826d_a3c100aa2572/large_00627939_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2270,"British Museum: 2002,0102.2270","2002,0102.2270",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/66f1f660_9f06_447a_9fac_a3c100aa0093/small_00627962_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/66f1f660_9f06_447a_9fac_a3c100aa0093/large_00627962_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2287,"British Museum: 2002,0102.2287","2002,0102.2287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a405a25_f0a2_4c17_8059_a3c100aa1f3b/small_00627984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a405a25_f0a2_4c17_8059_a3c100aa1f3b/large_00627984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2357,"British Museum: 2002,0102.2357","2002,0102.2357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a35ec9c6_3735_46d3_8874_a3c100aa6d62/small_00628076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a35ec9c6_3735_46d3_8874_a3c100aa6d62/large_00628076_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2304,"British Museum: 2002,0102.2304","2002,0102.2304",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a944103d_014c_474b_bbb1_a3c100a9fdd0/small_00628007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a944103d_014c_474b_bbb1_a3c100a9fdd0/large_00628007_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2352,"British Museum: 2002,0102.2352","2002,0102.2352",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9df89ed_75ca_41e2_8959_a3c100aa60ef/small_00628069_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9df89ed_75ca_41e2_8959_a3c100aa60ef/large_00628069_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2282,"British Museum: 2002,0102.2282","2002,0102.2282",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e39f3624_d2cf_430e_932b_a3c100aa1431/small_00627976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e39f3624_d2cf_430e_932b_a3c100aa1431/large_00627976_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2340,"British Museum: 2002,0102.2340","2002,0102.2340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1aec7d1_7fea_4167_a331_a3c100aa458d/small_00628053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1aec7d1_7fea_4167_a331_a3c100aa458d/large_00628053_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2256,"British Museum: 2002,0102.2256","2002,0102.2256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f29301e5_ec76_4bfd_98d5_a3c100a9e97c/small_00627946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f29301e5_ec76_4bfd_98d5_a3c100a9e97c/large_00627946_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-140,"British Museum: 1902,0503.140","1902,0503.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/48b0f43b_b14e_41d0_b2d9_a3c100897f4a/small_00620175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/48b0f43b_b14e_41d0_b2d9_a3c100897f4a/large_00620175_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-115,"British Museum: 1904,0204.115","1904,0204.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5081576c_c59b_4e75_ae0f_a3c100897dd4/small_00620174_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5081576c_c59b_4e75_ae0f_a3c100897dd4/large_00620174_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-125,"British Museum: 1904,0204.125","1904,0204.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5d02e05a_3147_44e4_9c21_a3c100897b24/small_00620222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5d02e05a_3147_44e4_9c21_a3c100897b24/large_00620222_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8200,British Museum: R.8200,R.8200,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/63193823_8ca0_4616_bb73_a3c1008983f4/small_00620178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/63193823_8ca0_4616_bb73_a3c1008983f4/large_00620178_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1426,"British Museum: 1867,0101.1426","1867,0101.1426",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/99ed9366_5e8c_4d64_bb7f_a3c1008953e9/small_00620195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/99ed9366_5e8c_4d64_bb7f_a3c1008953e9/large_00620195_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0104-1,"British Museum: 1934,0104.1","1934,0104.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a66864d7_a8be_4159_9618_a3c100894fc7/small_00620192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a66864d7_a8be_4159_9618_a3c100894fc7/large_00620192_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-147,"British Museum: 1902,0503.147","1902,0503.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f62a08bc_ece8_4a65_958e_a3c100895cb9/small_00620201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f62a08bc_ece8_4a65_958e_a3c100895cb9/large_00620201_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-134,"British Museum: 1902,0503.134","1902,0503.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fd5848aa_4935_4e57_a6fe_a3c100897591/small_00620218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fd5848aa_4935_4e57_a6fe_a3c100897591/large_00620218_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2252,"British Museum: 2002,0102.2252","2002,0102.2252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cbde001_9ba6_4d8e_9d05_a3c100a9e483/small_00627942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0cbde001_9ba6_4d8e_9d05_a3c100a9e483/large_00627942_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2265,"British Museum: 2002,0102.2265","2002,0102.2265",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30e5abae_494c_4bc5_9c1e_a3c100a9f6f5/small_00627956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30e5abae_494c_4bc5_9c1e_a3c100a9f6f5/large_00627956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2320,"British Museum: 2002,0102.2320","2002,0102.2320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98e02240_9bb7_4c76_a1a5_a3c100aa18b0/small_00628026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98e02240_9bb7_4c76_a1a5_a3c100aa18b0/large_00628026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2354,"British Museum: 2002,0102.2354","2002,0102.2354",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf1c1401_62d6_4a6e_93c5_a3c100aa66cd/small_00628072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf1c1401_62d6_4a6e_93c5_a3c100aa66cd/large_00628072_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5439,"British Museum: 2002,0102.5439","2002,0102.5439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d4683c57_da92_42f1_be65_a3c100b02440/small_00631172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d4683c57_da92_42f1_be65_a3c100b02440/large_00631172_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2326,"British Museum: 2002,0102.2326","2002,0102.2326",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd51e750_2ea7_48e0_94ff_a3c100aa2c9d/small_00628037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd51e750_2ea7_48e0_94ff_a3c100aa2c9d/large_00628037_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-150,"British Museum: 1902,0503.150","1902,0503.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/01785ea2_2efc_4d4e_a767_a3c10089516c/small_00620193_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/01785ea2_2efc_4d4e_a767_a3c10089516c/large_00620193_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-149,"British Museum: 1902,0503.149","1902,0503.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/50f64e56_98ba_4748_94d9_a3c100895e2f/small_00620202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/50f64e56_98ba_4748_94d9_a3c100895e2f/large_00620202_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-970,"British Museum: 1843,0116.970","1843,0116.970",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6beba529_5d8e_4339_a6af_a3c100894b35/small_00620189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6beba529_5d8e_4339_a6af_a3c100894b35/large_00620189_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-137,"British Museum: 1902,0503.137","1902,0503.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/90fdbdd5_f340_4c73_93e0_a3c100896aa2/small_00620210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/90fdbdd5_f340_4c73_93e0_a3c100896aa2/large_00620210_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8205,British Museum: R.8205,R.8205,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a9d922ad_1e70_4be2_8cb1_a3c100896c22/small_00620211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a9d922ad_1e70_4be2_8cb1_a3c100896c22/large_00620211_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8206,British Museum: R.8206,R.8206,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d3e7b8ca_e79a_46f7_a117_a3c100896d81/small_00620212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d3e7b8ca_e79a_46f7_a117_a3c100896d81/large_00620212_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8199,British Museum: R.8199,R.8199,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fc5aaeaa_8ee5_402b_bc2e_a3c100897aaa/small_00620172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fc5aaeaa_8ee5_402b_bc2e_a3c100897aaa/large_00620172_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2306,"British Museum: 2002,0102.2306","2002,0102.2306",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6f7c62ac_f64b_4641_85b3_a3c100aa024b/small_00628010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6f7c62ac_f64b_4641_85b3_a3c100aa024b/large_00628010_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2328,"British Museum: 2002,0102.2328","2002,0102.2328",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6fd84c54_7b01_4eb5_a980_a3c100aa2fa6/small_00628039_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6fd84c54_7b01_4eb5_a980_a3c100aa2fa6/large_00628039_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2335,"British Museum: 2002,0102.2335","2002,0102.2335",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84d9e139_a3c4_4408_85b0_a3c100aa3af2/small_00628046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84d9e139_a3c4_4408_85b0_a3c100aa3af2/large_00628046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2260,"British Museum: 2002,0102.2260","2002,0102.2260",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba79a328_cbe7_4ba0_bec5_a3c100a9ee2f/small_00627950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba79a328_cbe7_4ba0_bec5_a3c100a9ee2f/large_00627950_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2348,"British Museum: 2002,0102.2348","2002,0102.2348",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca7d6131_0130_4582_9cd8_a3c100aa541a/small_00628063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca7d6131_0130_4582_9cd8_a3c100aa541a/large_00628063_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2288,"British Museum: 2002,0102.2288","2002,0102.2288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d27f780f_b56e_40c7_be1f_a3c100aa2257/small_00627986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d27f780f_b56e_40c7_be1f_a3c100aa2257/large_00627986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2318,"British Museum: 2002,0102.2318","2002,0102.2318",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e84c5fa2_5766_4ad4_a91c_a3c100aa1633/small_00628024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e84c5fa2_5766_4ad4_a91c_a3c100aa1633/large_00628024_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1862-0417-28,"British Museum: 1862,0417.28","1862,0417.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/26a8950d_afa7_40be_9b57_a3c1008956cc/small_00620197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/26a8950d_afa7_40be_9b57_a3c1008956cc/large_00620197_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-146,"British Museum: 1902,0503.146","1902,0503.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a2c3ffb_e65c_4038_85b8_a3c100896664/small_00620207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a2c3ffb_e65c_4038_85b8_a3c100896664/large_00620207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-268,"British Museum: 1973,0822.268","1973,0822.268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2298,"British Museum: 2002,0102.2298","2002,0102.2298",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0920b547_7daf_46e8_8ef9_a3c100a9eb7f/small_00627997_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0920b547_7daf_46e8_8ef9_a3c100a9eb7f/large_00627997_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2332,"British Museum: 2002,0102.2332","2002,0102.2332",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a4a1b0f_5b79_420f_add2_a3c100aa3717/small_00628043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a4a1b0f_5b79_420f_add2_a3c100aa3717/large_00628043_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2258,"British Museum: 2002,0102.2258","2002,0102.2258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11389a31_1507_48c9_b69d_a3c100a9ebc5/small_00627948_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11389a31_1507_48c9_b69d_a3c100a9ebc5/large_00627948_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2273,"British Museum: 2002,0102.2273","2002,0102.2273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1699e602_3ea1_4bd0_bd25_a3c100aa0440/small_00627965_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1699e602_3ea1_4bd0_bd25_a3c100aa0440/large_00627965_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2284,"British Museum: 2002,0102.2284","2002,0102.2284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2554e174_bbb3_4b80_b5a2_a3c100aa16ea/small_00627978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2554e174_bbb3_4b80_b5a2_a3c100aa16ea/large_00627978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2271,"British Museum: 2002,0102.2271","2002,0102.2271",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c10d69f_1e63_4e84_986f_a3c100aa01b0/small_00627963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c10d69f_1e63_4e84_986f_a3c100aa01b0/large_00627963_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2266,"British Museum: 2002,0102.2266","2002,0102.2266",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/45848686_0269_49c4_b702_a3c100a9f850/small_00627957_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/45848686_0269_49c4_b702_a3c100a9f850/large_00627957_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2261,"British Museum: 2002,0102.2261","2002,0102.2261",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5aa53fc7_69a9_4e8a_a6cd_a3c100a9ef89/small_00627951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5aa53fc7_69a9_4e8a_a6cd_a3c100a9ef89/large_00627951_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2294,"British Museum: 2002,0102.2294","2002,0102.2294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/634b580f_a971_4f00_975a_a3c100a9e496/small_00627992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/634b580f_a971_4f00_975a_a3c100a9e496/large_00627992_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2361,"British Museum: 2002,0102.2361","2002,0102.2361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ee86630_cd83_4093_b524_a3c100aa72ab/small_00628080_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ee86630_cd83_4093_b524_a3c100aa72ab/large_00628080_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2325,"British Museum: 2002,0102.2325","2002,0102.2325",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8ef9352a_4a59_4d19_9128_a3c100aa28fa/small_00628035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8ef9352a_4a59_4d19_9128_a3c100aa28fa/large_00628035_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2342,"British Museum: 2002,0102.2342","2002,0102.2342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fd74d85_1a8b_4b97_a92d_a3c100aa47f6/small_00628055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fd74d85_1a8b_4b97_a92d_a3c100aa47f6/large_00628055_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2322,"British Museum: 2002,0102.2322","2002,0102.2322",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1010788_bda4_4518_a687_a3c100aa1bc2/small_00628028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1010788_bda4_4518_a687_a3c100aa1bc2/large_00628028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2317,"British Museum: 2002,0102.2317","2002,0102.2317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b130927b_eb7c_41af_8c62_a3c100aa14c2/small_00628023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b130927b_eb7c_41af_8c62_a3c100aa14c2/large_00628023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2313,"British Museum: 2002,0102.2313","2002,0102.2313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bbbfd49b_e00a_435b_847b_a3c100aa0dcb/small_00628018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bbbfd49b_e00a_435b_847b_a3c100aa0dcb/large_00628018_001.jpg,,,,
