object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1867-0101-1329,"British Museum: 1867,0101.1329","1867,0101.1329",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ce24212c_8273_49ce_ac27_a3c100a3c592/small_00624935_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ce24212c_8273_49ce_ac27_a3c100a3c592/large_00624935_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-917,"British Museum: 1843,0116.917","1843,0116.917",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e045030e_945f_4d3e_a4d4_a3c100a3b79f/small_00624924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e045030e_945f_4d3e_a4d4_a3c100a3b79f/large_00624924_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0408-1,"British Museum: 1929,0408.1","1929,0408.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-15,"British Museum: 1985,0421.15","1985,0421.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3500,"British Museum: 2002,0102.3500","2002,0102.3500",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0c21d9db_d6da_4e11_b5b3_a3c100ad20e4/small_00629431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0c21d9db_d6da_4e11_b5b3_a3c100ad20e4/large_00629431_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3592,"British Museum: 2002,0102.3592","2002,0102.3592",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ed8d29a_ba01_4687_823f_a3c100ad1f27/small_00629524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ed8d29a_ba01_4687_823f_a3c100ad1f27/large_00629524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5076,"British Museum: 2002,0102.5076","2002,0102.5076",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f4016e4_b861_41dd_a2e4_a3c100b0d5ab/small_00631364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f4016e4_b861_41dd_a2e4_a3c100b0d5ab/large_00631364_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3488,"British Museum: 2002,0102.3488","2002,0102.3488",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10a81cc1_e9f7_4aab_b87e_a3c100ad1038/small_00629419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10a81cc1_e9f7_4aab_b87e_a3c100ad1038/large_00629419_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3550,"British Museum: 2002,0102.3550","2002,0102.3550",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14724273_8115_45c4_8d28_a3c100ad2121/small_00629481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14724273_8115_45c4_8d28_a3c100ad2121/large_00629481_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3542,"British Museum: 2002,0102.3542","2002,0102.3542",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19ddc2f2_7b06_4849_a9fc_a3c100ad1666/small_00629473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19ddc2f2_7b06_4849_a9fc_a3c100ad1666/large_00629473_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3567,"British Museum: 2002,0102.3567","2002,0102.3567",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1fd2dfbb_dfc1_4cde_b568_a3c100acf2d7/small_00629498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1fd2dfbb_dfc1_4cde_b568_a3c100acf2d7/large_00629498_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3536,"British Museum: 2002,0102.3536","2002,0102.3536",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3758d98e_1389_4c3b_b0b5_a3c100ad0e02/small_00629467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3758d98e_1389_4c3b_b0b5_a3c100ad0e02/large_00629467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3509,"British Museum: 2002,0102.3509","2002,0102.3509",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38d186a8_d4e5_4e6c_bc87_a3c100ad2d78/small_00629440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38d186a8_d4e5_4e6c_bc87_a3c100ad2d78/large_00629440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3559,"British Museum: 2002,0102.3559","2002,0102.3559",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43a072f6_b987_4aa0_83c1_a3c100ad2ccb/small_00629490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43a072f6_b987_4aa0_83c1_a3c100ad2ccb/large_00629490_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3482,"British Museum: 2002,0102.3482","2002,0102.3482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4df29c80_6ba7_4159_a045_a3c100ad0807/small_00629413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4df29c80_6ba7_4159_a045_a3c100ad0807/large_00629413_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3582,"British Museum: 2002,0102.3582","2002,0102.3582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e00d1f4_46e7_48e5_9c16_a3c100ad0fb9/small_00629514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e00d1f4_46e7_48e5_9c16_a3c100ad0fb9/large_00629514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3522,"British Museum: 2002,0102.3522","2002,0102.3522",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/52983404_c38e_42be_a877_a3c100acfb57/small_00629453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/52983404_c38e_42be_a877_a3c100acfb57/large_00629453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3534,"British Museum: 2002,0102.3534","2002,0102.3534",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55c77623_44f3_4fc8_a324_a3c100ad0b23/small_00629465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55c77623_44f3_4fc8_a324_a3c100ad0b23/large_00629465_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3496,"British Museum: 2002,0102.3496","2002,0102.3496",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e337b93_62c8_416d_af91_a3c100ad1b5f/small_00629427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e337b93_62c8_416d_af91_a3c100ad1b5f/large_00629427_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3558,"British Museum: 2002,0102.3558","2002,0102.3558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e440583_6260_4876_8e64_a3c100ad2b67/small_00629489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e440583_6260_4876_8e64_a3c100ad2b67/large_00629489_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3483,"British Museum: 2002,0102.3483","2002,0102.3483",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6008b10d_4693_411b_bd18_a3c100ad0966/small_00629414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6008b10d_4693_411b_bd18_a3c100ad0966/large_00629414_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3525,"British Museum: 2002,0102.3525","2002,0102.3525",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62342d1d_defc_4f41_8915_a3c100acff45/small_00629456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62342d1d_defc_4f41_8915_a3c100acff45/large_00629456_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3471,"British Museum: 2002,0102.3471","2002,0102.3471",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6390a5c2_25a5_4daa_980c_a3c100acf8bf/small_00629402_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6390a5c2_25a5_4daa_980c_a3c100acf8bf/large_00629402_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3579,"British Museum: 2002,0102.3579","2002,0102.3579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/756ec8ab_646f_4326_9363_a3c100ad0b5b/small_00629511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/756ec8ab_646f_4326_9363_a3c100ad0b5b/large_00629511_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3491,"British Museum: 2002,0102.3491","2002,0102.3491",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84113068_f25e_4d71_ba1b_a3c100ad1447/small_00629422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84113068_f25e_4d71_ba1b_a3c100ad1447/large_00629422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3515,"British Museum: 2002,0102.3515","2002,0102.3515",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84c1c7ad_e2cd_4c09_b5d2_a3c100acf161/small_00629446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84c1c7ad_e2cd_4c09_b5d2_a3c100acf161/large_00629446_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3511,"British Museum: 2002,0102.3511","2002,0102.3511",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/861ca3c5_b85f_4a5c_9a6b_a3c100acea98/small_00629442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/861ca3c5_b85f_4a5c_9a6b_a3c100acea98/large_00629442_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3473,"British Museum: 2002,0102.3473","2002,0102.3473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e46e5be_687d_4639_a26b_a3c100acfc17/small_00629404_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e46e5be_687d_4639_a26b_a3c100acfc17/large_00629404_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3505,"British Museum: 2002,0102.3505","2002,0102.3505",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/91d3b47c_2f18_40f2_ab81_a3c100ad280f/small_00629436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/91d3b47c_2f18_40f2_ab81_a3c100ad280f/large_00629436_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3481,"British Museum: 2002,0102.3481","2002,0102.3481",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99a6b4e3_9c56_4a25_9674_a3c100ad06b6/small_00629412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99a6b4e3_9c56_4a25_9674_a3c100ad06b6/large_00629412_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3486,"British Museum: 2002,0102.3486","2002,0102.3486",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a81e7f9_89ae_4a9d_8499_a3c100ad0d7a/small_00629417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a81e7f9_89ae_4a9d_8499_a3c100ad0d7a/large_00629417_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3478,"British Museum: 2002,0102.3478","2002,0102.3478",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c344783_b522_41d1_9b91_a3c100ad02a7/small_00629409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c344783_b522_41d1_9b91_a3c100ad02a7/large_00629409_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3588,"British Museum: 2002,0102.3588","2002,0102.3588",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a2d207da_32d5_430b_93f5_a3c100ad1885/small_00629520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a2d207da_32d5_430b_93f5_a3c100ad1885/large_00629520_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3594,"British Museum: 2002,0102.3594","2002,0102.3594",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aba0bbd0_0ec2_4dd6_a0d0_a3c100ad21f3/small_00629526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aba0bbd0_0ec2_4dd6_a0d0_a3c100ad21f3/large_00629526_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3593,"British Museum: 2002,0102.3593","2002,0102.3593",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adad56fb_eb3a_4304_87b3_a3c100ad209e/small_00629525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adad56fb_eb3a_4304_87b3_a3c100ad209e/large_00629525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3506,"British Museum: 2002,0102.3506","2002,0102.3506",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ae48d35e_41b1_497d_a41a_a3c100ad2972/small_00629437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ae48d35e_41b1_497d_a41a_a3c100ad2972/large_00629437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3530,"British Museum: 2002,0102.3530","2002,0102.3530",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c528367d_7fac_46da_b488_a3c100ad05cc/small_00629461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c528367d_7fac_46da_b488_a3c100ad05cc/large_00629461_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3527,"British Museum: 2002,0102.3527","2002,0102.3527",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc1f9064_ffe1_4abb_80cb_a3c100ad01d0/small_00629458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc1f9064_ffe1_4abb_80cb_a3c100ad01d0/large_00629458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3529,"British Museum: 2002,0102.3529","2002,0102.3529",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d9becc3e_bf23_4a02_93ad_a3c100ad046d/small_00629460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d9becc3e_bf23_4a02_93ad_a3c100ad046d/large_00629460_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3466,"British Museum: 2002,0102.3466","2002,0102.3466",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/de67ce3e_5f46_4b1f_9296_a3c100acf1df/small_00629397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/de67ce3e_5f46_4b1f_9296_a3c100acf1df/large_00629397_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3586,"British Museum: 2002,0102.3586","2002,0102.3586",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df27d5ba_ec35_4e8e_b537_a3c100ad151e/small_00629518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df27d5ba_ec35_4e8e_b537_a3c100ad151e/large_00629518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3570,"British Museum: 2002,0102.3570","2002,0102.3570",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2bd6ae8_46cd_4fe8_b143_a3c100acf76e/small_00629501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2bd6ae8_46cd_4fe8_b143_a3c100acf76e/large_00629501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3535,"British Museum: 2002,0102.3535","2002,0102.3535",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eede2669_965a_44b9_89fc_a3c100ad0c86/small_00629466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eede2669_965a_44b9_89fc_a3c100ad0c86/large_00629466_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3568,"British Museum: 2002,0102.3568","2002,0102.3568",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4e39586_9fa8_4d33_8111_a3c100acf4e3/small_00629499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4e39586_9fa8_4d33_8111_a3c100acf4e3/large_00629499_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3472,"British Museum: 2002,0102.3472","2002,0102.3472",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4f918b6_651f_4c2d_afc5_a3c100acfab8/small_00629403_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f4f918b6_651f_4c2d_afc5_a3c100acfab8/large_00629403_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3598,"British Museum: 2002,0102.3598","2002,0102.3598",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f62bc385_711c_4246_babe_a3c100ad274a/small_00629530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f62bc385_711c_4246_babe_a3c100ad274a/large_00629530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3507,"British Museum: 2002,0102.3507","2002,0102.3507",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f7375bb1_e0dc_4d6f_b67d_a3c100ad2acd/small_00629438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f7375bb1_e0dc_4d6f_b67d_a3c100ad2acd/large_00629438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3540,"British Museum: 2002,0102.3540","2002,0102.3540",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f792ce7b_0756_42cc_8cf5_a3c100ad134f/small_00629471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f792ce7b_0756_42cc_8cf5_a3c100ad134f/large_00629471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3547,"British Museum: 2002,0102.3547","2002,0102.3547",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f8c479fd_2e77_4485_b8a6_a3c100ad1d17/small_00629478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f8c479fd_2e77_4485_b8a6_a3c100ad1d17/large_00629478_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-889,"British Museum: 1843,0116.889","1843,0116.889",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0106020f_0f15_478f_80da_a3c1009e796a/small_00622662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0106020f_0f15_478f_80da_a3c1009e796a/large_00622662_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-35,British Museum: R.35,R.35,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0457f6bb_e0d0_4e04_9588_a3c1009e87ee/small_00622726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0457f6bb_e0d0_4e04_9588_a3c1009e87ee/large_00622726_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-904,"British Museum: 1843,0116.904","1843,0116.904",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2b33e5a3_e079_49da_a76d_a3c1009e73c8/small_00622710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2b33e5a3_e079_49da_a76d_a3c1009e73c8/large_00622710_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-139,"British Museum: 1860,0328.139","1860,0328.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c9be4a3_287f_4bef_baca_a3c1009e6c1f/small_00622704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c9be4a3_287f_4bef_baca_a3c1009e6c1f/large_00622704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1839-0130-2-X,"British Museum: 1839,0130.2.X","1839,0130.2.X",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45e5d235_851e_4e99_b946_a3c1009e79da/small_00622715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45e5d235_851e_4e99_b946_a3c1009e79da/large_00622715_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-97,"British Museum: 1902,0206.97","1902,0206.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49b1aa86_c1b0_487d_9c3a_a3c100a3c6e8/small_00624936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49b1aa86_c1b0_487d_9c3a_a3c100a3c6e8/large_00624936_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8485,British Museum: R.8485,R.8485,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4bbe2dc4_f1bd_47c3_8dac_a3c1009e9e16/small_00622689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4bbe2dc4_f1bd_47c3_8dac_a3c1009e9e16/large_00622689_001.jpg,,,,
