object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-96.2424,CCI 96.2424,CCI-96.2424,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2424_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2424_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2424_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2425,CCI 96.2425,CCI-96.2425,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2425_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2425_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2425_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2426,CCI 96.2426,CCI-96.2426,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2426_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2426_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2426_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2427,CCI 96.2427,CCI-96.2427,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2427_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2427_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2427_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2428,CCI 96.2428,CCI-96.2428,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2428_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2428_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2428_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2547,CCI 96.2547,CCI-96.2547,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2547_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2547_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2547_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2548,CCI 96.2548,CCI-96.2548,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2548.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2548.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2548.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2791,CCI 96.2791,CCI-96.2791,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2791.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2791.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2791.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2880,CCI 96.2880,CCI-96.2880,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2880_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2880_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2880_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2881,CCI 96.2881,CCI-96.2881,http://www.wikidata.org/entity/Q955572,Tarring Neville,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.12,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2881_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2881_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2881_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0793,CCI 97.0793,CCI-97.0793,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0793.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0793.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0793.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0795,CCI 97.0795,CCI-97.0795,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.63,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0795.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0795.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0795.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0796,CCI 97.0796,CCI-97.0796,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.89,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0796.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0796.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0796.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0797,CCI 97.0797,CCI-97.0797,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0797_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0797_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0797_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0798,CCI 97.0798,CCI-97.0798,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0798.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0798.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0798.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1552,CCI 97.1552,CCI-97.1552,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.84,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1552.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1552.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1552.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1614,CCI 97.1614,CCI-97.1614,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.08,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1614_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1614_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1614_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1712,CCI 97.1712,CCI-97.1712,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1712_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1712_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1712_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2201,CCI 97.2201,CCI-97.2201,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2201.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2201.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2201.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0172,CCI 98.0172,CCI-98.0172,http://www.wikidata.org/entity/Q2047910,Letcombe Regis,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.81,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0172a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0172a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0172a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0242,CCI 98.0242,CCI-98.0242,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0242.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0242.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0242.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0243,CCI 98.0243,CCI-98.0243,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.89,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0243_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0243_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0243_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0441,CCI 98.0441,CCI-98.0441,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0441.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0441.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0441.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0442,CCI 98.0442,CCI-98.0442,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0442.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0442.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0442.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0443,CCI 98.0443,CCI-98.0443,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.81,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0443.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0443.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0443.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0444,CCI 98.0444,CCI-98.0444,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0444.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0444.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0444.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0445,CCI 98.0445,CCI-98.0445,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0445.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0445.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0445.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0446,CCI 98.0446,CCI-98.0446,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0446.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0446.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0446.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0447,CCI 98.0447,CCI-98.0447,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.92,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0447.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0447.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0447.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0448,CCI 98.0448,CCI-98.0448,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0448.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0448.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0448.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0449,CCI 98.0449,CCI-98.0449,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0449.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0449.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0449.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0450,CCI 98.0450,CCI-98.0450,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0450.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0450.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0450.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0451,CCI 98.0451,CCI-98.0451,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.84,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0451.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0451.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0451.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0452,CCI 98.0452,CCI-98.0452,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.74,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0452.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0452.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0452.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0453,CCI 98.0453,CCI-98.0453,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0453.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0453.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0453.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0454,CCI 98.0454,CCI-98.0454,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0454.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0454.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0454.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0455,CCI 98.0455,CCI-98.0455,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0455.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0455.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0455.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0456,CCI 98.0456,CCI-98.0456,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0456.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0456.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0456.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0457,CCI 98.0457,CCI-98.0457,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0457.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0457.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0457.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0458,CCI 98.0458,CCI-98.0458,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0458.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0458.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0458.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0459,CCI 98.0459,CCI-98.0459,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.84,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0459.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0459.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0459.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0460,CCI 98.0460,CCI-98.0460,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0460.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0460.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0460.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0461,CCI 98.0461,CCI-98.0461,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0461.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0461.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0461.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0462,CCI 98.0462,CCI-98.0462,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0462.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0462.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0462.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0463,CCI 98.0463,CCI-98.0463,http://www.wikidata.org/entity/Q2666863,Westbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0463.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0463.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0463.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1202,CCI 98.1202,CCI-98.1202,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1202.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1202.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1202.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1308,CCI 98.1308,CCI-98.1308,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.82,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1308.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1308.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1308.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1309,CCI 98.1309,CCI-98.1309,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.69,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1309.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1309.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1309.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1310,CCI 98.1310,CCI-98.1310,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1310.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1310.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1310.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1811,CCI 98.1811,CCI-98.1811,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.79,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1811_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1811_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1811_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1892,CCI 98.1892,CCI-98.1892,http://www.wikidata.org/entity/Q2299479,Farnborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1892_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1892_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1892_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1234,CCI 99.1234,CCI-99.1234,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1234.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1234.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1234.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1421,CCI 99.1421,CCI-99.1421,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.01,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1421.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1421.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1421.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.2026,CCI 99.2026,CCI-99.2026,http://www.wikidata.org/entity/Q65042908,Norton-juxta-Kempsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.2026.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.2026.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.2026.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0202-16,"British Museum: 2002,0202.16","2002,0202.16",,Climping Hoard,https://finds.org.uk/database/hoards/record/id/2816,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0202-17,"British Museum: 2002,0202.17","2002,0202.17",,Climping Hoard,https://finds.org.uk/database/hoards/record/id/2816,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0202-18,"British Museum: 2002,0202.18","2002,0202.18",,Climping Hoard,https://finds.org.uk/database/hoards/record/id/2816,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0736-1279,"British Museum: 1996,0736.1279","1996,0736.1279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.91,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0202-14,"British Museum: 2002,0202.14","2002,0202.14",,Climping Hoard,https://finds.org.uk/database/hoards/record/id/2816,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.54,,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0202-15,"British Museum: 2002,0202.15","2002,0202.15",,Climping Hoard,https://finds.org.uk/database/hoards/record/id/2816,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.75,,19,,,,,,,,,,
