object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/a59cbb99,Yale 1223,a59cbb99,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,5,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/4874,2277,500,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/5390,2270,482,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/4874,2277,500,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/5390,2270,482,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/469f5c7a,Yale 1229,469f5c7a,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,6,18.2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4941,1231,444,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/5388,1204,438,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4941,1231,444,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/5388,1204,438,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ace857e9,Yale 1225,ace857e9,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/3355,1063,488,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/3853,1072,489,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/3355,1063,488,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/3853,1072,489,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/336ce3bf,Yale 1236,336ce3bf,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,7,17.4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/7495,3380,444,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/7930,3348,456,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/7495,3380,444,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/7930,3348,456,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b6690403,Yale 1226,b6690403,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/3165,1127,424,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/3588,1129,442,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/3165,1127,424,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/3588,1129,442,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2bfb326,Yale 1240,f2bfb326,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,8,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/8667,3209,476,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/9141,3211,458,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/8667,3209,476,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/9141,3211,458,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b8f60aa4,Yale 1227,b8f60aa4,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/4969,2257,432,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/5420,2265,456,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/4969,2257,432,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/5420,2265,456,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba886c8a,Yale 1235,ba886c8a,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/1521,2945,468,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/2000,2920,424,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/1521,2945,468,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/2000,2920,424,454/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104544938,[Monnaie. Denarius],REP-22438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544938/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544938/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544938/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544938/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544938/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544938/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451370p,[Monnaie. Denarius],REP-19315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451370p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451370p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451370p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451370p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451370p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451370p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451278w,[Monnaie. Denarius],REP-19223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451278w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451278w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451278w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451278w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451278w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451278w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451350v,[Monnaie. Denarius],REP-19295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451350v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451350v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451350v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451350v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451350v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451350v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451251x,[Monnaie. Denarius],REP-19196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451251x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451251x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451251x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451251x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451251x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451251x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451279b,[Monnaie. Denarius],REP-19224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451279b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451279b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451279b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451279b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451279b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451279b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104513051,[Monnaie. Denarius],REP-19250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513051/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513051/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513051/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513051/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513051/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513051/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451268g,[Monnaie. Denarius],REP-19213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451268g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451268g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451268g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451268g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451268g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451268g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104513519,[Monnaie. Denarius],REP-19296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513519/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513519/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513519/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513519/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513519/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513519/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451266k,[Monnaie. Denarius],REP-19211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451266k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451266k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451266k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451266k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451266k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451266k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104513140,[Monnaie. Denarius],REP-19259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513140/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513140/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513140/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513140/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513140/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513140/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451381j,[Monnaie. Denarius],REP-19326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451381j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451381j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451381j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451381j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451381j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451381j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451262s,[Monnaie. Denarius],REP-19207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451262s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451262s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451262s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451262s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451262s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451262s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512654,[Monnaie. Denarius],REP-19210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512654/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512654/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512654/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512654/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512654/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512654/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451311n,[Monnaie. Denarius],REP-19256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451311n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451311n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451311n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451311n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451311n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451311n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104513212,[Monnaie. Denarius],REP-19266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513212/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513212/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513212/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513212/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513212/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513212/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104513820,[Monnaie. Denarius],REP-19327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513820/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513820/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513820/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513820/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513820/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513820/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451250g,[Monnaie. Denarius],REP-19195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451250g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451250g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451250g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451250g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451250g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451250g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451261b,[Monnaie. Denarius],REP-19206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451261b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451261b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451261b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451261b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451261b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451261b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451336q,[Monnaie. Denarius],REP-19281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451336q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451336q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451336q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451336q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451336q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451336q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104513392,[Monnaie. Denarius],REP-19284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513392/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513392/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513392/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513392/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513392/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513392/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451242z,[Monnaie. Denarius],REP-19187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451242z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451242z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451242z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451242z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451242z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451242z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451282m,[Monnaie. Denarius],REP-19227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451282m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451282m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451282m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451282m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451282m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451282m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451374g,[Monnaie. Denarius],REP-19319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451374g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451374g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451374g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451374g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451374g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451374g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451269x,[Monnaie. Denarius],REP-19214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451269x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451269x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451269x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451269x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451269x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451269x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451280q,[Monnaie. Denarius],REP-19225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451280q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451280q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451280q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451280q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451280q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451280q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104513375,[Monnaie. Denarius],REP-19282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513375/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513375/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513375/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513375/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513375/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513375/f2/info.json,,
