type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.679,http://coinhoards.org/id/igch1423,Price 679,http://nomisma.org/id/price1991,Price (1991),-0310,-0290,http://nomisma.org/id/corinth,Corinth,37.933333,22.933333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.691,http://coinhoards.org/id/igch1423,Price 691,http://nomisma.org/id/price1991,Price (1991),-0310,-0290,http://nomisma.org/id/corinth,Corinth,37.933333,22.933333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.691,http://coinhoards.org/id/igch1423,Price 691,http://nomisma.org/id/price1991,Price (1991),-0310,-0290,http://nomisma.org/id/corinth,Corinth,37.933333,22.933333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.681,http://coinhoards.org/id/igch1423,Price 681,http://nomisma.org/id/price1991,Price (1991),-0310,-0290,http://nomisma.org/id/corinth,Corinth,37.933333,22.933333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2232,http://coinhoards.org/id/igch1423,Price 2232,http://nomisma.org/id/price1991,Price (1991),-0280,-0275,http://nomisma.org/id/priene,Priene,37.659722,27.297778,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3228,http://coinhoards.org/id/igch1423,Price 3228,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1801,http://coinhoards.org/id/igch1423,Price 1801,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3317,http://coinhoards.org/id/igch1423,Price 3317,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1510,http://coinhoards.org/id/igch1423,Price 1510,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.810,http://coinhoards.org/id/igch1423,Price 810,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P99,http://coinhoards.org/id/igch1423,Price P99,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P82,http://coinhoards.org/id/igch1423,Price P82,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P68,http://coinhoards.org/id/igch1423,Price P68,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P68,http://coinhoards.org/id/igch1423,Price P68,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P106,http://coinhoards.org/id/igch1423,Price P106,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P45,http://coinhoards.org/id/igch1423,Price P45,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P45,http://coinhoards.org/id/igch1423,Price P45,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3758,http://coinhoards.org/id/igch1423,Price 3758,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P191,http://coinhoards.org/id/igch1423,Price P191,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3176,http://coinhoards.org/id/igch1423,Price 3176,http://nomisma.org/id/price1991,Price (1991),-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2682,http://coinhoards.org/id/igch1423,Price 2682,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2631,http://coinhoards.org/id/igch1423,Price 2631,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P97,http://coinhoards.org/id/igch1423,Price P97,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2493,http://coinhoards.org/id/igch1423,Price 2493,http://nomisma.org/id/price1991,Price (1991),-0300,-0280,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2493,http://coinhoards.org/id/igch1423,Price 2493,http://nomisma.org/id/price1991,Price (1991),-0300,-0280,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2487,http://coinhoards.org/id/igch1423,Price 2487,http://nomisma.org/id/price1991,Price (1991),-0300,-0280,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2487,http://coinhoards.org/id/igch1423,Price 2487,http://nomisma.org/id/price1991,Price (1991),-0300,-0280,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2307,http://coinhoards.org/id/igch1423,Price 2307,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2303,http://coinhoards.org/id/igch1423,Price 2303,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2292,http://coinhoards.org/id/igch1423,Price 2292,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2484,http://coinhoards.org/id/igch1423,Price 2484,http://nomisma.org/id/price1991,Price (1991),-0300,-0280,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2484,http://coinhoards.org/id/igch1423,Price 2484,http://nomisma.org/id/price1991,Price (1991),-0300,-0280,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2769,http://coinhoards.org/id/igch1423,Price 2769,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2477,http://coinhoards.org/id/igch1423,Price 2477,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2477,http://coinhoards.org/id/igch1423,Price 2477,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2477,http://coinhoards.org/id/igch1423,Price 2477,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2480,http://coinhoards.org/id/igch1423,Price 2480,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2480,http://coinhoards.org/id/igch1423,Price 2480,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2480,http://coinhoards.org/id/igch1423,Price 2480,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2479,http://coinhoards.org/id/igch1423,Price 2479,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2479,http://coinhoards.org/id/igch1423,Price 2479,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2479,http://coinhoards.org/id/igch1423,Price 2479,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2479,http://coinhoards.org/id/igch1423,Price 2479,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2479,http://coinhoards.org/id/igch1423,Price 2479,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2127,http://coinhoards.org/id/igch1423,Price 2127,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2127,http://coinhoards.org/id/igch1423,Price 2127,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2969,http://coinhoards.org/id/igch1423,Price 2969,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2968,http://coinhoards.org/id/igch1423,Price 2968,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P114,http://coinhoards.org/id/igch1423,Price P114,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P113,http://coinhoards.org/id/igch1423,Price P113,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P229,http://coinhoards.org/id/igch1423,Price P229,http://nomisma.org/id/price1991,Price (1991),-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P225,http://coinhoards.org/id/igch1423,Price P225,http://nomisma.org/id/price1991,Price (1991),-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.844,http://coinhoards.org/id/igch1423,Price 844,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.844,http://coinhoards.org/id/igch1423,Price 844,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.861,http://coinhoards.org/id/igch1423,Price 861,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.849,http://coinhoards.org/id/igch1423,Price 849,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2009,http://coinhoards.org/id/igch1423,Price 2009,http://nomisma.org/id/price1991,Price (1991),-0282,-0225,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1979,http://coinhoards.org/id/igch1423,Price 1979,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1970,http://coinhoards.org/id/igch1423,Price 1970,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1970,http://coinhoards.org/id/igch1423,Price 1970,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1970,http://coinhoards.org/id/igch1423,Price 1970,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1967,http://coinhoards.org/id/igch1423,Price 1967,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1967,http://coinhoards.org/id/igch1423,Price 1967,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1967,http://coinhoards.org/id/igch1423,Price 1967,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1960,http://coinhoards.org/id/igch1423,Price 1960,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P51,http://coinhoards.org/id/igch1423,Price P51,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1932,http://coinhoards.org/id/igch1423,Price 1932,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1932,http://coinhoards.org/id/igch1423,Price 1932,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1838,http://coinhoards.org/id/igch1423,Price 1838,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1808,http://coinhoards.org/id/igch1423,Price 1808,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1808,http://coinhoards.org/id/igch1423,Price 1808,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1804,http://coinhoards.org/id/igch1423,Price 1804,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1795,http://coinhoards.org/id/igch1423,Price 1795,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1789,http://coinhoards.org/id/igch1423,Price 1789,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1789,http://coinhoards.org/id/igch1423,Price 1789,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1786,http://coinhoards.org/id/igch1423,Price 1786,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1786,http://coinhoards.org/id/igch1423,Price 1786,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1783,http://coinhoards.org/id/igch1423,Price 1783,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1781,http://coinhoards.org/id/igch1423,Price 1781,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P49,http://coinhoards.org/id/igch1423,Price P49,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P49,http://coinhoards.org/id/igch1423,Price P49,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1756,http://coinhoards.org/id/igch1423,Price 1756,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1755,http://coinhoards.org/id/igch1423,Price 1755,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1538,http://coinhoards.org/id/igch1423,Price 1538,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1412,http://coinhoards.org/id/igch1423,Price 1412,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1412,http://coinhoards.org/id/igch1423,Price 1412,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1410,http://coinhoards.org/id/igch1423,Price 1410,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1409,http://coinhoards.org/id/igch1423,Price 1409,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch1423,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch1423,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch1423,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch1423,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch1423,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch1423,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1404,http://coinhoards.org/id/igch1423,Price 1404,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1404,http://coinhoards.org/id/igch1423,Price 1404,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1404,http://coinhoards.org/id/igch1423,Price 1404,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1403,http://coinhoards.org/id/igch1423,Price 1403,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1401,http://coinhoards.org/id/igch1423,Price 1401,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1401,http://coinhoards.org/id/igch1423,Price 1401,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1391,http://coinhoards.org/id/igch1423,Price 1391,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1365,http://coinhoards.org/id/igch1423,Price 1365,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1363,http://coinhoards.org/id/igch1423,Price 1363,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.653,http://coinhoards.org/id/igch1423,Price 653,http://nomisma.org/id/price1991,Price (1991),-0300,-0286,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.651,http://coinhoards.org/id/igch1423,Price 651,http://nomisma.org/id/price1991,Price (1991),-0300,-0286,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.484,http://coinhoards.org/id/igch1423,Price 484,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.484,http://coinhoards.org/id/igch1423,Price 484,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.480,http://coinhoards.org/id/igch1423,Price 480,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.480,http://coinhoards.org/id/igch1423,Price 480,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.480,http://coinhoards.org/id/igch1423,Price 480,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.480,http://coinhoards.org/id/igch1423,Price 480,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.479,http://coinhoards.org/id/igch1423,Price 479,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.479,http://coinhoards.org/id/igch1423,Price 479,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.479,http://coinhoards.org/id/igch1423,Price 479,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.643,http://coinhoards.org/id/igch1423,Price 643,http://nomisma.org/id/price1991,Price (1991),-0300,-0286,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2005,http://coinhoards.org/id/igch1423,Price 2005,http://nomisma.org/id/price1991,Price (1991),-0282,-0225,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3556,http://coinhoards.org/id/igch1423,Price 3556,http://nomisma.org/id/price1991,Price (1991),-0305,-0290,http://nomisma.org/id/tyre,Tyre,33.2737132,35.1949382,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2689,http://coinhoards.org/id/igch1423,Price 2689,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2685,http://coinhoards.org/id/igch1423,Price 2685,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2683,http://coinhoards.org/id/igch1423,Price 2683,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
