object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/58eb91e4,OZ 295,58eb91e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.4,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/7241,3020,418,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/7705,2988,425,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/7241,3020,418,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/7705,2988,425,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7e0cc00c,Glasgow 21815,7e0cc00c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2865,4431,457,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3318,4434,485,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2865,4431,457,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3318,4434,485,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a40c9137,Belgrade 805,a40c9137,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3897,1531,431,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4538,1529,431,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3897,1531,431,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4538,1529,431,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d80ade2b,Lux 346,d80ade2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/4020,3512,423,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/4451,3522,420,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/4020,3512,423,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/4451,3522,420,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e253160c,Palestrina 1963 172318,e253160c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6470,1079,411,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6924,1088,398,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6470,1079,411,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6924,1088,398,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8c6718e,RAH 669,e8c6718e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/8845,5250,392,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/9336,5215,415,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/8845,5250,392,395/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/9336,5215,415,387/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6468d943,ACR 31e 299,6468d943,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,6,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/2727,5616,413,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/3147,5614,415,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/2727,5616,413,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/3147,5614,415,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2f80861,MAH 1400,f2f80861,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.045,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4035,4544,442,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4477,4527,446,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4035,4544,442,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4477,4527,446,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f888a26,Yale 1257,5f888a26,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,6,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6441,38,470,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6918,44,456,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6441,38,470,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6918,44,456,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8b47fcfb,ANS ,8b47fcfb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.47,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6417,1593,468,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6877,1589,441,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6417,1593,468,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6877,1589,441,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/90ee1a3d,M 1314,90ee1a3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.96,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/4892,4677,428,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5430,4646,464,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/4892,4677,428,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5430,4646,464,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9dea18d8,Mainz 182/2,9dea18d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.31,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/4975,3120,473,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5481,3099,447,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/4975,3120,473,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5481,3099,447,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dc08bf31,Musarna 724,dc08bf31,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2813,553,452,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3262,553,433,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2813,553,452,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3262,553,433,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dcb25d7f,Roma Num 11 Mar 16 612,dcb25d7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2912,5452,440,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3363,5432,404,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2912,5452,440,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3363,5432,404,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f5175bb,iNumis 44 2213 [sic],5f5175bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,7,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/1707,3088,454,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2162,3088,454,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/1707,3088,454,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2162,3088,454,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b4dbf50b,MAH 1399,b4dbf50b,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/4831,6565,456,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/5289,6567,439,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/4831,6565,456,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/5289,6567,439,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02086b0b,Cosa 1301,02086b0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.34,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/8784,4750,454,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/9236,4742,420,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/8784,4750,454,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/9236,4742,420,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/58451b20,SNR-M 2170,58451b20,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/469,1693,418,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/890,1683,412,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/469,1693,418,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/890,1683,412,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/786af973,Faina 553,786af973,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/1773,1548,426,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2235,1550,409,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/1773,1548,426,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2235,1550,409,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8f7ea500,Glasgow 21811,8f7ea500,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/362,2819,443,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/803,2833,473,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/362,2819,443,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/803,2833,473,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a2440fa4,Glasgow 21812,a2440fa4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.16,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/7335,3244,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/7789,3231,453,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/7335,3244,466,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/7789,3231,453,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b5d78fd7,Glasgow 21813,b5d78fd7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/452,3496,428,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/870,3469,463,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/452,3496,428,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/870,3469,463,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bedd29d0,NAC 5 297,bedd29d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2641,5422,460,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/3128,5446,473,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2641,5422,460,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/3128,5446,473,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d27387c9,Barcelona 22785,d27387c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/331,5164,478,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/798,5148,482,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/331,5164,478,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/798,5148,482,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fbec4a40,ACR 28e Jun 15 209,fbec4a40,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.45,8,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1508,3102,449,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1959,3102,437,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1508,3102,449,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1959,3102,437,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41c5399e,CGB 2 May 17 428411,41c5399e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,8,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1483,5049,468,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1949,5033,452,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1483,5049,468,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/1949,5033,452,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/607c1199,Geneve MAH 1398,607c1199,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.065,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2799,31,480,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3385,5,474,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2799,31,480,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3385,5,474,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17fd6bf5,NFA 27 411,17fd6bf5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.19,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/2584,2479,438,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/3064,2516,478,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/2584,2479,438,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/3064,2516,478,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/67aa2caf,M 1317,67aa2caf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6359,5231,467,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6933,5235,444,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6359,5231,467,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6933,5235,444,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/93875443,Musarna 727,93875443,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/5207,1577,453,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/5676,1575,423,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/5207,1577,453,387/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/5676,1575,423,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc021d64,Belgrade 804,cc021d64,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/5076,1493,396,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/5700,1511,428,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/5076,1493,396,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/5700,1511,428,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d4e05f40,Rauch 16e 5243,d4e05f40,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/3693,3026,459,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/4158,3020,474,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/3693,3026,459,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/4158,3020,474,447/full/0/default.jpg",,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01232,DNB RO-01232,RO-01232,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.035,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01232a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01232b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01232a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01232b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01234,DNB RO-01234,RO-01234,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01234a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01234b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01234a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01234b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05318,DNB RE-05318,RE-05318,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.445,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05318a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05318b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05318a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05318b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01230,DNB RO-01230,RO-01230,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.825,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01230a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01230b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01230a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01230b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05317,DNB RE-05317,RE-05317,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.6,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05317a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05317b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05317a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05317b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01226,DNB RO-01226,RO-01226,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01226a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01226b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01226a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01226b.jpg,,,,,,
