object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.uni-freiburg.de/object?id=ID12866,Constantinus I. 323-324 n. Chr.,ID12866,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.36,5,19,https://ikmk.uni-freiburg.de/image/ID12866/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12866/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12866/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12866/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12864,Constantinus I. 323-324 n. Chr.,ID12864,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,5,20,https://ikmk.uni-freiburg.de/image/ID12864/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12864/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12864/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12864/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12865,Constantinus I. 323-324 n. Chr.,ID12865,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,6,19,https://ikmk.uni-freiburg.de/image/ID12865/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12865/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12865/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12865/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12869,Constantinus I. 323-324 n. Chr.,ID12869,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.38,6,19,https://ikmk.uni-freiburg.de/image/ID12869/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12869/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12869/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12869/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12862,Constantinus I. 323-324 n. Chr.,ID12862,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.38,6,20,https://ikmk.uni-freiburg.de/image/ID12862/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12862/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12862/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12862/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12868,Constantinus I. 323-324 n. Chr.,ID12868,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,6,20,https://ikmk.uni-freiburg.de/image/ID12868/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12868/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12868/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12868/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7523,Constantinus I. 323-324 n. Chr.,ID7523,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.60,7,20,https://ikmk.uni-freiburg.de/image/ID7523/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7523/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7523/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7523/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7533,Constantinus I. 323-324 n. Chr.,ID7533,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,7,20,https://ikmk.uni-freiburg.de/image/ID7533/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7533/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7533/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7533/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID81,Constantinus I. 323-324 n. Chr.,ID81,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,2.46,12,20,http://ikmk.uni-mannheim.de/image/ID81/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID81/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID81/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID81/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID125,Constantinus I. 323-334 n. Chr.,ID125,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.80,6,19,https://ikmk.uni-trier.de/image/ID125/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID125/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID125/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID125/rs_exp.jpg,,,,,,
