object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104519489,[Monnaie. Denarius],REP-19893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519489/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519489/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519489/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519489/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519489/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519489/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451944h,[Monnaie. Denarius],REP-19889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451944h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451944h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451944h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451944h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451944h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451944h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451945z,[Monnaie. Denarius],REP-19890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451945z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451945z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451945z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451945z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451945z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451945z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519521,[Monnaie. Denarius],REP-19897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519521/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519521/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519521/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519521/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519521/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519521/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451946d,[Monnaie. Denarius],REP-19891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451946d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451946d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451946d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451946d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451946d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451946d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451942m,[Monnaie. Denarius],REP-19887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451942m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451942m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451942m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451942m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451942m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451942m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01764,DNB RO-01764,RO-01764,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01764a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01764b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01764a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01764b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3BZ6881,Denarius - Sydenham 683 - Crawford 342/3b,BAD0680,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.93,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50325;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50325;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50325;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50325;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50325;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50325;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3GQ710R,Denarius - Sydenham 683 - Crawford 342/3b,BAD0679,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.75,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50324;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50324;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50324;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50324;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50324;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50324;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2238,"British Museum: 2002,0102.2238","2002,0102.2238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76758407_7c0b_4d58_a9e7_a3c100aa1347/small_00627926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76758407_7c0b_4d58_a9e7_a3c100aa1347/large_00627926_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-132,"British Museum: 1904,0204.132","1904,0204.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cafe59f1_25d4_447a_9c33_a3c100896a6a/small_00620160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cafe59f1_25d4_447a_9c33_a3c100896a6a/large_00620160_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2236,"British Museum: 2002,0102.2236","2002,0102.2236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f0b3eee_406a_4e3a_821d_a3c100aa10bc/small_00627924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f0b3eee_406a_4e3a_821d_a3c100aa10bc/large_00627924_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2237,"British Museum: 2002,0102.2237","2002,0102.2237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f6bf956_cb6e_4ca1_8b1c_a3c100aa11f6/small_00627925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f6bf956_cb6e_4ca1_8b1c_a3c100aa11f6/large_00627925_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8196,British Museum: R.8196,R.8196,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6d746d2e_8726_49a0_94c5_a3c100896bea/small_00620161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6d746d2e_8726_49a0_94c5_a3c100896bea/large_00620161_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2234,"British Museum: 2002,0102.2234","2002,0102.2234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/586eeaac_c0b6_47d8_a7ac_a3c100aa0d80/small_00627922_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/586eeaac_c0b6_47d8_a7ac_a3c100aa0d80/large_00627922_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2235,"British Museum: 2002,0102.2235","2002,0102.2235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8dcf8598_157a_43b9_9fb3_a3c100aa0ef6/small_00627923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8dcf8598_157a_43b9_9fb3_a3c100aa0ef6/large_00627923_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-153,"British Museum: 1902,0503.153","1902,0503.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/015d4e42_bff9_4470_98b3_a3c100896d49/small_00620162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/015d4e42_bff9_4470_98b3_a3c100896d49/large_00620162_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8197,British Museum: R.8197,R.8197,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4adeaf42_e835_43d1_bb17_a3c100896ea3/small_00620163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4adeaf42_e835_43d1_bb17_a3c100896ea3/large_00620163_001.jpg,,,,
