object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-632-76,"British Museum: 1994,0401,632.76","1994,0401,632.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-77,"British Museum: 1994,0401,632.77","1994,0401,632.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-78,"British Museum: 1994,0401,632.78","1994,0401,632.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-79,"British Museum: 1994,0401,632.79","1994,0401,632.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-8,"British Museum: 1994,0401,632.8","1994,0401,632.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-80,"British Museum: 1994,0401,632.80","1994,0401,632.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-81,"British Museum: 1994,0401,632.81","1994,0401,632.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-82,"British Museum: 1994,0401,632.82","1994,0401,632.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-83,"British Museum: 1994,0401,632.83","1994,0401,632.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-84,"British Museum: 1994,0401,632.84","1994,0401,632.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-85,"British Museum: 1994,0401,632.85","1994,0401,632.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-86,"British Museum: 1994,0401,632.86","1994,0401,632.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-87,"British Museum: 1994,0401,632.87","1994,0401,632.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-88,"British Museum: 1994,0401,632.88","1994,0401,632.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-89,"British Museum: 1994,0401,632.89","1994,0401,632.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-9,"British Museum: 1994,0401,632.9","1994,0401,632.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-90,"British Museum: 1994,0401,632.90","1994,0401,632.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-91,"British Museum: 1994,0401,632.91","1994,0401,632.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-92,"British Museum: 1994,0401,632.92","1994,0401,632.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-93,"British Museum: 1994,0401,632.93","1994,0401,632.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-94,"British Museum: 1994,0401,632.94","1994,0401,632.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-95,"British Museum: 1994,0401,632.95","1994,0401,632.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-96,"British Museum: 1994,0401,632.96","1994,0401,632.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-97,"British Museum: 1994,0401,632.97","1994,0401,632.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-98,"British Museum: 1994,0401,632.98","1994,0401,632.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-99,"British Museum: 1994,0401,632.99","1994,0401,632.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-258,"British Museum: 1928,0314.258","1928,0314.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/00e59c82_a84a_4b06_a129_a3dd0165ea68/small_01412442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/00e59c82_a84a_4b06_a129_a3dd0165ea68/large_01412442_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-2,"British Museum: 1910,0408.2","1910,0408.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1b78273c_563c_447c_9cfd_a3dd0165ebe8/small_01412443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1b78273c_563c_447c_9cfd_a3dd0165ebe8/large_01412443_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-712,"British Museum: 1951,1115.712","1951,1115.712",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3e190d46_d57d_4c1d_b648_a3dd0165e8e8/small_01412441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3e190d46_d57d_4c1d_b648_a3dd0165e8e8/large_01412441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-115,"British Museum: 1951,1115.115","1951,1115.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/68caa079_7a81_4cc6_80bb_a3dd0165f224/small_01412447_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/68caa079_7a81_4cc6_80bb_a3dd0165f224/large_01412447_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1010,British Museum: B.1010,B.1010,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6c0fd524_60d4_412a_89f2_a3dd0165ed5e/small_01412444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6c0fd524_60d4_412a_89f2_a3dd0165ed5e/large_01412444_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-14,"British Museum: 1907,0403.14","1907,0403.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/e1ddbc66_f575_41a6_a003_a3dd0165eeb4/small_01412445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/e1ddbc66_f575_41a6_a003_a3dd0165eeb4/large_01412445_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-116,"British Museum: 1951,1115.116","1951,1115.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ecb96beb_935e_4a32_996c_a3dd0165e595/small_01412439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ecb96beb_935e_4a32_996c_a3dd0165e595/large_01412439_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0815-30-25,"British Museum: 1855,0815.30.25","1855,0815.30.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/79332181_ae82_48b3_83c5_a3c20158bac5/small_00762270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/79332181_ae82_48b3_83c5_a3c20158bac5/00762270_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/600025,600025: PAS Coin,600025,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,,17.69,,,,,,https://finds.org.uk/images/Helen%20Low/4DSCN7714.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/416218,416218: PAS Coin,416218,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,15,,,,,,https://finds.org.uk/images/adaubney/LIN2013-1040.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/896252,896252: PAS Coin,896252,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,,15,,,,,,https://finds.org.uk/images/adaubney/LIN4B4591_obv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/160876,160876: PAS Coin,160876,http://www.wikidata.org/entity/Q2270647,West Clandon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.56,,17.5,,,,,,https://finds.org.uk/images/dwilliams/06.669a.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/798977,798977: PAS Coin,798977,http://www.wikidata.org/entity/Q5511195,Fyfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,,16.14,,,,,,https://finds.org.uk/images/dwilliams/B16693.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/50616,50616: PAS Coin,50616,http://www.wikidata.org/entity/Q19818317,Newball,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,11,18,,,,,,https://finds.org.uk/images/adaubney/LIN561B.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/802852,802852: PAS Coin,802852,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,11,17,,,,,,https://finds.org.uk/images/medea1981/ASHMFE9CE9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/941851,941851: PAS Coin,941851,http://www.wikidata.org/entity/Q3139437,Holme Pierrepont,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,12,16.7,,,,,,https://finds.org.uk/images/bmorris/ACZ0054.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653855,653855: PAS Coin,653855,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.66,12,16.15,,,,,,https://finds.org.uk/images/jshoemark2/169.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/500951,500951: PAS Coin,500951,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.99,12,13,,,,,,https://finds.org.uk/images/khinds/WILT-FFC437.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/839335,839335: PAS Coin,839335,http://www.wikidata.org/entity/Q1854245,South Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.83,6,13.72,,,,,,https://finds.org.uk/images/annab/Diss_Norfolk_SF91A3B6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/248285,248285: PAS Coin,248285,http://www.wikidata.org/entity/Q966591,Epping Upland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/lmclean/1%20ESS-6DE536%20%20Siliqua%20of%20Eugienus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/719433,719433: PAS Coin,719433,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,17.31,,,,,,https://finds.org.uk/images/margaretb/B15269.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/652688,652688: PAS Coin,652688,http://www.wikidata.org/entity/Q1369280,South Gloucestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,7,16,,,,,,https://finds.org.uk/images/kadams/GLOC8E7FF.jpg,,,,
