object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/174f933b-a387-4d43-b81e-5d7884994798,"Münze, Quinar, 98 v. Chr.",42965,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.715,9,15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42965/record_DE-MUS-062622_kenom_42965_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42965/record_DE-MUS-062622_kenom_42965_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42965/record_DE-MUS-062622_kenom_42965_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42965/record_DE-MUS-062622_kenom_42965_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42965/record_DE-MUS-062622_kenom_42965_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42965/record_DE-MUS-062622_kenom_42965_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID127277,Röm. Republik: T. Cloulius 98 v. Chr.,ID127277,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.59,11,14,https://www.ikmk.at/image/ID127277/vs_opt.jpg,https://www.ikmk.at/image/ID127277/rs_thumb.jpg,https://www.ikmk.at/image/ID127277/vs_org.jpg,https://www.ikmk.at/image/ID127277/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040490,"Coin, Roman Republic,  [98 BC]",10040490,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.87,2,15.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/5//zoomthumb/BE-KBR00_M-0031565_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/5//zoomthumb/BE-KBR00_M-0031565_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040494,"Coin, Roman Republic,  [98 BC]",10040494,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.67,6,16.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/6//zoomthumb/BE-KBR00_M-0031566_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/6//zoomthumb/BE-KBR00_M-0031566_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-204,"British Museum: 1901,0407.204","1901,0407.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/155a9785_ff5a_4c49_9705_a3c10087d1bc/small_00619442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/155a9785_ff5a_4c49_9705_a3c10087d1bc/large_00619442_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1770,"British Museum: 2002,0102.1770","2002,0102.1770",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2184dfb3_2256_4a16_b4c0_a3c100a7e045/small_00627083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2184dfb3_2256_4a16_b4c0_a3c100a7e045/large_00627083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1768,"British Museum: 2002,0102.1768","2002,0102.1768",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9543fc26_a01e_4d6f_b891_a3c100a7dd95/small_00627081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9543fc26_a01e_4d6f_b891_a3c100a7dd95/large_00627081_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-199,"British Museum: 1901,0407.199","1901,0407.199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b99f6653_eea9_4536_94ca_a3c10087cdef/small_00619439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b99f6653_eea9_4536_94ca_a3c10087cdef/large_00619439_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-183,"British Museum: 1901,0407.183","1901,0407.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0e4617b0_f963_4694_85a1_a3c100880a51/small_00619429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0e4617b0_f963_4694_85a1_a3c100880a51/large_00619429_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1774,"British Museum: 2002,0102.1774","2002,0102.1774",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c4c82d1a_7733_41c1_b8c4_a3c100a7e54c/small_00627087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c4c82d1a_7733_41c1_b8c4_a3c100a7e54c/large_00627087_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-195,"British Museum: 1901,0407.195","1901,0407.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/46f1fc51_135f_4cf3_a771_a3c100881430/small_00619436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/46f1fc51_135f_4cf3_a771_a3c100881430/large_00619436_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-190,"British Museum: 1901,0407.190","1901,0407.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/60effe3a_e3d8_41e3_97f3_a3c100880cbb/small_00619431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/60effe3a_e3d8_41e3_97f3_a3c100880cbb/large_00619431_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-198,"British Museum: 1901,0407.198","1901,0407.198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6f329eb9_97bf_4815_a310_a3c10087cc58/small_00619438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6f329eb9_97bf_4815_a310_a3c10087cc58/large_00619438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-191,"British Museum: 1901,0407.191","1901,0407.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ace7980e_6c6d_4e3b_b64b_a3c100880fbf/small_00619433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ace7980e_6c6d_4e3b_b64b_a3c100880fbf/large_00619433_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1764,"British Museum: 2002,0102.1764","2002,0102.1764",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a81d970_1196_4212_9511_a3c100a7d830/small_00627077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a81d970_1196_4212_9511_a3c100a7d830/large_00627077_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1772,"British Museum: 2002,0102.1772","2002,0102.1772",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75d89f09_0e64_4cf4_8135_a3c100a7e2d8/small_00627085_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75d89f09_0e64_4cf4_8135_a3c100a7e2d8/large_00627085_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1766,"British Museum: 2002,0102.1766","2002,0102.1766",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d22cd28b_bb80_471e_887d_a3c100a7dad7/small_00627079_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d22cd28b_bb80_471e_887d_a3c100a7dad7/large_00627079_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-196,"British Museum: 1901,0407.196","1901,0407.196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dfc6b214_4f73_45cf_b14a_a3c10087cac1/small_00619437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dfc6b214_4f73_45cf_b14a_a3c10087cac1/large_00619437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1771,"British Museum: 2002,0102.1771","2002,0102.1771",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/264033b5_caa4_4ec8_8ef3_a3c100a7e18c/small_00627084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/264033b5_caa4_4ec8_8ef3_a3c100a7e18c/large_00627084_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1214,"British Museum: 1867,0101.1214","1867,0101.1214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ffbbb3f_6496_45bc_9de1_a3c100880b86/small_00619430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ffbbb3f_6496_45bc_9de1_a3c100880b86/large_00619430_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-1103-2,"British Museum: 1932,1103.2","1932,1103.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/629e3395_633d_4b69_bdf5_a3c10087d2ed/small_00619443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/629e3395_633d_4b69_bdf5_a3c10087d2ed/large_00619443_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-1103-1,"British Museum: 1932,1103.1","1932,1103.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76f5072c_ae79_4a83_bd6f_a3c10087d442/small_00619444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76f5072c_ae79_4a83_bd6f_a3c10087d442/large_00619444_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-193,"British Museum: 1901,0407.193","1901,0407.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bbdf62d5_654d_467c_8d7d_a3c10088117c/small_00619434_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bbdf62d5_654d_467c_8d7d_a3c10088117c/large_00619434_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1773,"British Museum: 2002,0102.1773","2002,0102.1773",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/29_15/852a397e_6c30_4f37_b5fc_a9e40101080e/small_1773_CGR215060_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/29_15/852a397e_6c30_4f37_b5fc_a9e40101080e/1773_CGR215060_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-201,"British Museum: 1901,0407.201","1901,0407.201",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac0935dd_025d_4799_a4b3_a3c10087cf3b/small_00619440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac0935dd_025d_4799_a4b3_a3c10087cf3b/large_00619440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-66,"British Museum: 1860,0328.66","1860,0328.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aeaae8eb_3480_4677_9c9c_a3c10087d08c/small_00619441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aeaae8eb_3480_4677_9c9c_a3c10087d08c/large_00619441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1769,"British Museum: 2002,0102.1769","2002,0102.1769",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cca973cc_9079_4342_8136_a3c100a7df02/small_00627082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cca973cc_9079_4342_8136_a3c100a7df02/large_00627082_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8001,British Museum: R.8001,R.8001,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/10479081_ee02_4783_9cfb_a3c100880df0/small_00619432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/10479081_ee02_4783_9cfb_a3c100880df0/large_00619432_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1765,"British Museum: 2002,0102.1765","2002,0102.1765",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7136d36d_e308_4559_8d11_a3c100a7d98a/small_00627078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7136d36d_e308_4559_8d11_a3c100a7d98a/large_00627078_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1767,"British Museum: 2002,0102.1767","2002,0102.1767",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4ad8e2cd_3a97_4cac_822d_a3c100a7dc10/small_00627080_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4ad8e2cd_3a97_4cac_822d_a3c100a7dc10/large_00627080_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-188,"British Museum: 1901,0407.188","1901,0407.188",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c372a94_9ec3_489d_82a2_a3c1008812cd/small_00619435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c372a94_9ec3_489d_82a2_a3c1008812cd/large_00619435_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID927,Römische Republik: T. Cloelius 98 v. Chr.,ID927,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.67,12,16,https://www.ikmk.uni-tuebingen.de/image/ID927/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID927/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID927/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID927/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID928,Römische Republik: T. Cloelius 98 v. Chr.,ID928,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,1.64,9,17,https://www.ikmk.uni-tuebingen.de/image/ID928/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID928/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID928/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID928/rs_exp.jpg,,,,,,
