object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10432380t,"[Monnaie. Denarius serratus, Rome]",REP-9892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432380t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432380t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432380t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432380t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432380t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432380t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322004,"[Monnaie. Denarius serratus, Rome]",REP-9712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322004/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322095,"[Monnaie. Denarius serratus, Rome]",REP-9721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322095/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322095/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322095/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322095/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322095/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322095/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432212f,"[Monnaie. Denarius serratus, Rome]",REP-9724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432212f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432212f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432212f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432212f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432212f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432212f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432219k,"[Monnaie. Denarius serratus, Rome]",REP-9731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432219k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432219k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432219k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432219k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432219k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432219k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322847,"[Monnaie. Denarius serratus, Rome]",REP-9796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322847/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432318h,"[Monnaie. Denarius serratus, Rome]",REP-9830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432318h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432318h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432318h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432318h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432318h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432318h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432361f,"[Monnaie. Denarius serratus, Rome]",REP-9873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432388d,"[Monnaie. Denarius serratus, Rome]",REP-9900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432388d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432388d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432388d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432388d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432388d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432388d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432175w,"[Monnaie. Denarius serratus, Rome]",REP-9687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432190g,"[Monnaie. Denarius serratus, Rome]",REP-9702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432190g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432190g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432190g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432190g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432190g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432190g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322167,"[Monnaie. Denarius serratus, Rome]",REP-9728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322167/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432258s,"[Monnaie. Denarius serratus, Rome]",REP-9770,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432258s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432269n,"[Monnaie. Denarius serratus, Rome]",REP-9781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432269n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323496,"[Monnaie. Denarius serratus, Rome]",REP-9861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323496/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323496/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323496/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323496/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323496/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323496/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432370d,"[Monnaie. Denarius serratus, Rome]",REP-9882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432382q,"[Monnaie. Denarius serratus, Rome]",REP-9894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432382q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432213w,"[Monnaie. Denarius serratus, Rome]",REP-9725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432368k,"[Monnaie. Denarius serratus, Rome]",REP-9880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432368k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432183d,"[Monnaie. Denarius serratus, Rome]",REP-9695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432183d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432183d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432183d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432183d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432183d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432183d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104321859,"[Monnaie. Denarius serratus, Rome]",REP-9697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321859/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321859/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321859/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321859/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321859/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321859/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432192c,"[Monnaie. Denarius serratus, Rome]",REP-9704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432206t,"[Monnaie. Denarius serratus, Rome]",REP-9718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432221d,"[Monnaie. Denarius serratus, Rome]",REP-9733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432221d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432238z,"[Monnaie. Denarius serratus, Rome]",REP-9750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432238z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432238z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432238z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432238z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432238z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432238z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432309j,"[Monnaie. Denarius serratus, Rome]",REP-9821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432309j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323316,"[Monnaie. Denarius serratus, Rome]",REP-9843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323316/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323479,"[Monnaie. Denarius serratus, Rome]",REP-9859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322362,"[Monnaie. Denarius serratus, Rome]",REP-9748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322362/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322362/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322362/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322362/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322362/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322362/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432287k,"[Monnaie. Denarius serratus, Rome]",REP-9799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323333,"[Monnaie. Denarius serratus, Rome]",REP-9845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323333/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323333/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323333/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323333/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323333/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323333/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323511,"[Monnaie. Denarius serratus, Rome]",REP-9863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323511/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432387z,"[Monnaie. Denarius serratus, Rome]",REP-9899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432387z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05245,DNB RE-05245,RE-05245,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,8,18.37,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05245a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05245b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05245a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05245b.jpg,,,,,,
