concept,label,date,spreadsheet,desc
http://nomisma.org/id/phanokri_athens,Phanokritos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dioge_i_athens,Dioge…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sokrates_athens,Sokrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/embi_athens,Embios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apollodo_ii_athens,Apollodoros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eupole_athens,Eupolemos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eupei_athens,Eupeithes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apolloni_athens,Apolloni…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nikanor_athens,Nikanor,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/amphias_athens,Amphias,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/theoxen_athens,Theoxen…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/protom_athens,Protomachos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/heraklei_athens,Herakleides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/alex_athens,Alex…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/timokrates_ii_athens,Timokrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eudemos_i_athens,Eudemos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dionysios_iii_athens,Dionysios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/meidon_athens,Meidon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sotades_athens,Sotades,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dioph_ii_athens,Dioph…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aristo_iii_athens,Aristo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aristok_ii_athens,Aristok…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philinos_athens,Philinos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/doro_ii_athens,Dorotheos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hermokra_athens,Hermokrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/euma_athens,Eumachos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aphrodisi_athens,Aphrodisi…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/phili_athens,Phili…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/diokl_athens,Diokles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/epigo_ii_athens,Epigonos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kallimachos_i_athens,Kallimachos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philo_ii_athens,Philon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/askle_ii_athens,Askle…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dionysodo_athens,Dionysodoros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/antikrates_athens,Antikrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/theogen_athens,Theogenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/timostratos_athens,Timostratos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/epiti_athens,Epitimides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/lysimen_athens,Lysimenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kleon_athens,Kleon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dositheos_athens,Dositheos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/diophantos_athens,Diophantos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/diokle_athens,Diokleides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/theoph_athens,Theoph…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/menandros_athens,Menandros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/met_athens,Met…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/moschion_ii_athens,Moschion,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/chrys_athens,Chrys…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mene_athens,Mene…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/chair_athens,Chair…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/diokles_i_athens,Diokles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philokrates_athens,Philokrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/lamios_athens,Lamios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aristo_ii_athens,Aristo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/lykisko_athens,Lykiskos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hestiaios_athens,Hestiaios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/athenai_athens,Athenai…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sosikra_athens,Sosikrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/antisthe_athens,Antisthenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/echesthenes_athens,Echesthenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/poses_athens,Poses,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demetrios_ii_athens,Demetrios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/simi_athens,Simias,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eche_athens,Echedemos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/deinok_athens,Deinokrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kleas_athens,Kleas,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/gorgip_athens,Gorgippos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sol_athens,Sol…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/agatha_athens,Agatha…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philoni_athens,Philonides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/diony_i_athens,Diony…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aischines_ii_athens,Aischines,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/polemon_athens,Polemon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eukles_i_athens,Eukles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apollopha_athens,Apollophanes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demosthe_athens,Demosthenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/herodes_athens,Herodes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kallikratides_athens,Kallikratides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/boular_athens,Boularchos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mennon_athens,Mennon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sosige_athens,Sosigenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/thrasy_athens,Thrasy…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/agathokle_athens,Agathokles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dionysi_iii_athens,Dionysios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/artemon_athens,Artemon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sostratos_athens,Sostratos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kalliades_athens,Kalliades,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kleidamo_athens,Kleidamos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sosandros_athens,Sosandros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kleophan_athens,Kleophanes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eirenai_athens,Eirenaios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/epikrates_athens,Epikrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/simon_athens,Simon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/amphikrates_athens,Amphikrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aischi_athens,Aischines,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/herakleod_athens,Herakleodoros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mnaseas_athens,Mnaseas,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/olympios_athens,Olympios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eumelos_ii_athens,Eumelos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dioph_i_athens,Dioph…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/heliodo_athens,Heliodoros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hiero_ii_athens,Hiero…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/diony_ii_athens,Diony…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/epimachos_athens,Epimachos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/athenodo_athens,Athenodoros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/doro_i_athens,Dorotheos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aris_ii_athens,Aris…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/lysan_athens,Lysan...,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/charinautes_athens,Charinautes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/timo_athens,Timo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/pamphi_athens,Pamphi…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/pantalkes_athens,Pantalkes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/tryphon_athens,Tryphon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/adei_athens,Adeimantos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/menneas_athens,Menneas,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
