object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10435431m,[Monnaie. Denarius],REP-12943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435431m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435431m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435431m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435431m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435431m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435431m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354379,[Monnaie. Denarius],REP-12949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354379/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354379/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354379/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354379/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354379/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354379/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354411,[Monnaie. Denarius],REP-12953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354411/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354411/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354411/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354411/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354411/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354411/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435458k,[Monnaie. Denarius],REP-12970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435458k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435458k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435458k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435458k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435458k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435458k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435397d,[Monnaie. Denarius],REP-12909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435397d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435397d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435397d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435397d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435397d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435397d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435417g,[Monnaie. Denarius],REP-12929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435417g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435417g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435417g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435417g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435417g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435417g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435453b,[Monnaie. Denarius],REP-12965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435453b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435453b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435453b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435453b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435453b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435453b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353675,[Monnaie. Denarius],REP-12879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353675/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353675/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353675/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353675/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353675/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353675/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435377k,[Monnaie. Denarius],REP-12889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435377k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435377k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435377k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435377k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435377k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435377k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435382r,[Monnaie. Denarius],REP-12894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435382r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435382r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435382r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435382r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435382r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435382r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435389w,[Monnaie. Denarius],REP-12901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435389w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435389w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435389w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435389w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435389w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435389w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435428b,[Monnaie. Denarius],REP-12940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435428b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435428b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435428b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435428b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435428b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435428b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435336g,[Monnaie. Denarius],REP-12848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435336g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435336g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435336g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435336g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435336g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435336g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435345f,[Monnaie. Denarius],REP-12857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435345f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435345f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435345f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435345f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435345f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435345f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435346w,[Monnaie. Denarius],REP-12858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435346w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435346w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435346w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435346w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435346w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435346w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435352h,[Monnaie. Denarius],REP-12864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435352h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435352h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435352h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435352h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435352h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435352h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435353z,[Monnaie. Denarius],REP-12865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435353z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435353z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435353z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435353z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435353z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435353z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435373s,[Monnaie. Denarius],REP-12885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435373s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435373s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435373s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435373s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435373s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435373s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435398v,[Monnaie. Denarius],REP-12910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435398v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435398v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435398v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435398v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435398v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435398v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435413p,[Monnaie. Denarius],REP-12925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435413p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435413p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435413p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435413p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435413p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435413p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104527102,[Monnaie. Denarius],REP-20655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527102/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527102/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527102/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527102/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527102/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527102/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435347b,[Monnaie. Denarius],REP-12859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435347b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435347b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435347b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435347b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435347b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435347b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435406m,[Monnaie. Denarius],REP-12918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435406m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435406m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435406m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435406m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435406m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435406m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435408h,[Monnaie. Denarius],REP-12920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435408h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435408h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435408h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435408h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435408h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435408h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354305,[Monnaie. Denarius],REP-12942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354305/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354305/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354305/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354305/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354305/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354305/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435418x,[Monnaie. Denarius],REP-12930,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435418x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435418x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435418x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435418x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435418x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435418x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353317,[Monnaie. Denarius],REP-12843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353317/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353317/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353317/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353317/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353317/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353317/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435355v,[Monnaie. Denarius],REP-12867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435355v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435355v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435355v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435355v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435355v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435355v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353747,[Monnaie. Denarius],REP-12886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353747/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353747/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353747/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353747/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353747/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353747/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435375p,[Monnaie. Denarius],REP-12887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435375p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435375p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435375p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435375p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435375p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435375p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435422n,[Monnaie. Denarius],REP-12934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435422n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435422n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435422n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435422n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435422n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435422n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435429s,[Monnaie. Denarius],REP-12941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435429s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435429s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435429s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435429s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435429s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435429s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435442g,[Monnaie. Denarius],REP-12954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435442g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435442g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435442g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435442g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435442g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435442g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435434z,[Monnaie. Denarius],REP-12946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435434z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435434z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435434z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435434z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435434z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435434z/f2/info.json,,
