object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8583771x,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-369,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583771x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583771x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583771x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583771x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583771x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583771x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583439p,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-37,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583439p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583439p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583439p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583439p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583439p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583439p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583772b,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-370,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583772b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583772b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583772b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583772b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583772b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583772b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583773r,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-371,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583773r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583773r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583773r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583773r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583773r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583773r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85837745,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-372,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837745/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837745/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837745/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837745/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837745/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837745/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583775k,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-373,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583775k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583775k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583775k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583775k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583775k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583775k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85837760,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-374,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837760/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837760/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837760/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837760/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837760/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837760/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583777d,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-375,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583777d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583777d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583777d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583777d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583777d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583777d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583778t,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-376,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583778t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583778t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583778t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583778t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583778t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583778t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85837797,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-377,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837797/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837797/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837797/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837797/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837797/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837797/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583780w,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-378,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583780w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583780w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583780w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583780w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583780w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583780w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85837819,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-379,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837819/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837819/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837819/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837819/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837819/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837819/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583440b,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-38,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583440b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583440b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583440b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583440b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583440b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583440b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583782q,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-380,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583782q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583782q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583782q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583782q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583782q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583782q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85837834,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-381,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837834/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837834/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837834/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837834/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837834/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837834/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583784j,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-382,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583784j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583784j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583784j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583784j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583784j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583784j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583785z,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-383,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583785z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583785z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583785z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583785z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583785z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583785z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583786c,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-384,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583786c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583786c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583786c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583786c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583786c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583786c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583787s,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-385,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583787s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583787s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583787s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583787s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583787s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583787s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85837886,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-386,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837886/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837886/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837886/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837886/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837886/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837886/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583789m,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-387,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583789m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583789m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583789m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583789m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583789m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583789m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85837908,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-388,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837908/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837908/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837908/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837908/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837908/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837908/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583791p,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-389,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583791p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583791p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583791p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583791p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583791p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583791p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583441r,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-39,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583441r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583441r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583441r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583441r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583441r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583441r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85837923,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-390,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837923/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837923/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837923/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837923/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837923/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837923/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583793h,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-391,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583793h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583793h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583793h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583793h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583793h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583793h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583794x,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-392,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583794x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583794x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583794x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583794x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583794x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583794x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583795b,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-393,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583795b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583795b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583795b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583795b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583795b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583795b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583796r,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-394,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583796r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583796r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583796r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583796r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583796r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583796r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85837975,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-395,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837975/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837975/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837975/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837975/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837975/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837975/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583798k,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-396,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583798k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583798k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583798k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583798k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583798k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583798k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85837990,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-397,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837990/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837990/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837990/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837990/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837990/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85837990/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85838006,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-398,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85838006/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85838006/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85838006/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85838006/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85838006/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85838006/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8583801m,[Monnaies gauloises. Monnaie grecque de Marseille],GAU-399,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583801m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583801m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583801m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583801m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583801m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8583801m/f2/info.json,,,,,,
