object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1843-0116-650,"British Museum: 1843,0116.650","1843,0116.650",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2736,"British Museum: 2002,0102.2736","2002,0102.2736",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/308fdd82_44b0_4218_95ac_a3c100ab65eb/small_00628535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/308fdd82_44b0_4218_95ac_a3c100ab65eb/large_00628535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2652,"British Museum: 2002,0102.2652","2002,0102.2652",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/783acc2c_c3eb_4123_ad90_a3c100ab1fca/small_00628440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/783acc2c_c3eb_4123_ad90_a3c100ab1fca/large_00628440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2758,"British Museum: 2002,0102.2758","2002,0102.2758",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a32310f4_e2de_4dc3_9cff_a3c100ab3deb/small_00628558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a32310f4_e2de_4dc3_9cff_a3c100ab3deb/large_00628558_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2686,"British Museum: 2002,0102.2686","2002,0102.2686",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bcf5501a_bc5f_4d91_a9ca_a3c100ab1142/small_00628479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bcf5501a_bc5f_4d91_a9ca_a3c100ab1142/large_00628479_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1862-0417-17,"British Museum: 1862,0417.17","1862,0417.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/304be6db_1a95_4d99_918f_a3c1008a3d8b/small_00620646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/304be6db_1a95_4d99_918f_a3c1008a3d8b/large_00620646_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-667,"British Museum: 1843,0116.667","1843,0116.667",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/35022e51_8c61_47ec_9564_a3c1008a5cdc/small_00620618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/35022e51_8c61_47ec_9564_a3c1008a5cdc/large_00620618_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-422,"British Museum: 1901,0407.422","1901,0407.422",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/465b394b_8c20_463b_af0c_a3c1008a4d02/small_00620606_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/465b394b_8c20_463b_af0c_a3c1008a4d02/large_00620606_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1226,"British Museum: 1841,0726.1226","1841,0726.1226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a371736_22a0_4eab_8945_a3c1008a347a/small_00620689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a371736_22a0_4eab_8945_a3c1008a347a/large_00620689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-663,"British Museum: 1843,0116.663","1843,0116.663",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6b62bab7_4985_4ae1_a7d0_a3c1008a4a6a/small_00620604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6b62bab7_4985_4ae1_a7d0_a3c1008a4a6a/large_00620604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-676,"British Museum: 1843,0116.676","1843,0116.676",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76cc8ef5_67d3_4548_a2a8_a3c1008a4323/small_00620650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/76cc8ef5_67d3_4548_a2a8_a3c1008a4323/large_00620650_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-430,"British Museum: 1901,0407.430","1901,0407.430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/77b3bf74_f00f_48d2_aa1d_a3c1008a6e15/small_00620632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/77b3bf74_f00f_48d2_aa1d_a3c1008a6e15/large_00620632_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-436,"British Museum: 1901,0407.436","1901,0407.436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8276c0e3_bbc8_43bb_a1f8_a3c1008a516f/small_00620661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8276c0e3_bbc8_43bb_a1f8_a3c1008a516f/large_00620661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-377,"British Museum: 1950,1006.377","1950,1006.377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/84f57a85_3a2b_48c3_a4e4_a3c1008a5e28/small_00620619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/84f57a85_3a2b_48c3_a4e4_a3c1008a5e28/large_00620619_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-431,"British Museum: 1901,0407.431","1901,0407.431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8588a5d4_6322_4ee9_894a_a3c1008a53af/small_00620611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8588a5d4_6322_4ee9_894a_a3c1008a53af/large_00620611_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-656,"British Museum: 1843,0116.656","1843,0116.656",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c501379_e36d_4eb2_b344_a3c1008a7114/small_00620685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c501379_e36d_4eb2_b344_a3c1008a7114/large_00620685_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8331,British Museum: R.8331,R.8331,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/917ff552_0061_4d3b_8a32_a3c1008a3cf5/small_00620695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/917ff552_0061_4d3b_8a32_a3c1008a3cf5/large_00620695_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-409,"British Museum: 1901,0407.409","1901,0407.409",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a2e6124e_4292_4806_af10_a3c1008a3af7/small_00620644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a2e6124e_4292_4806_af10_a3c1008a3af7/large_00620644_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-441,"British Museum: 1901,0407.441","1901,0407.441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bdfc3107_2716_4862_a0c0_a3c1008a45eb/small_00620652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bdfc3107_2716_4862_a0c0_a3c1008a45eb/large_00620652_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-403,"British Museum: 1901,0407.403","1901,0407.403",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c4b8345d_0594_4fc3_9884_a3c1008a5a6e/small_00620616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c4b8345d_0594_4fc3_9884_a3c1008a5a6e/large_00620616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-671,"British Museum: 1843,0116.671","1843,0116.671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c9081d2e_028c_4ea0_a8bd_a3c1008a7257/small_00620635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c9081d2e_028c_4ea0_a8bd_a3c1008a7257/large_00620635_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-413,"British Museum: 1901,0407.413","1901,0407.413",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d4ec6d39_9d88_48fa_ba8b_a3c1008a3c36/small_00620645_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d4ec6d39_9d88_48fa_ba8b_a3c1008a3c36/large_00620645_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-400,"British Museum: 1901,0407.400","1901,0407.400",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d5a31fdb_38be_44e4_b8c4_a3c1008a6e8a/small_00620683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d5a31fdb_38be_44e4_b8c4_a3c1008a6e8a/large_00620683_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-644,"British Museum: 1843,0116.644","1843,0116.644",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d6139007_d3c2_4c68_a7f0_a3c1008a6811/small_00620627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d6139007_d3c2_4c68_a7f0_a3c1008a6811/large_00620627_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-429,"British Museum: 1901,0407.429","1901,0407.429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d9617aa2_ce0d_498e_8501_a3c1008a6f66/small_00620633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d9617aa2_ce0d_498e_8501_a3c1008a6f66/large_00620633_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8326,British Museum: R.8326,R.8326,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed03454b_2274_4488_be3e_a3c1008a401f/small_00620648_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed03454b_2274_4488_be3e_a3c1008a401f/large_00620648_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-446,"British Museum: 1901,0407.446","1901,0407.446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f38f4ea5_4cb3_4b17_845a_a3c1008a474e/small_00620653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f38f4ea5_4cb3_4b17_845a_a3c1008a474e/large_00620653_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-404,"British Museum: 1901,0407.404","1901,0407.404",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f929440a_fb62_44eb_9d6f_a3c1008a63ea/small_00620675_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f929440a_fb62_44eb_9d6f_a3c1008a63ea/large_00620675_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-668,"British Museum: 1843,0116.668","1843,0116.668",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0127c57f_be8b_407a_8c97_a3c1009cb7fd/small_00621992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0127c57f_be8b_407a_8c97_a3c1009cb7fd/large_00621992_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-435,"British Museum: 1901,0407.435","1901,0407.435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/67bc5bd5_fde1_49ad_8a5e_a3c1009d25c4/small_00621988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/67bc5bd5_fde1_49ad_8a5e_a3c1009d25c4/large_00621988_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-379,"British Museum: 1950,1006.379","1950,1006.379",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6ef43661_1c91_4b4f_8191_a3c1009d22c5/small_00621986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6ef43661_1c91_4b4f_8191_a3c1009d22c5/large_00621986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-401,"British Museum: 1901,0407.401","1901,0407.401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9f05528a_5e5e_499e_bf5d_a3c1009cb4a0/small_00621990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9f05528a_5e5e_499e_bf5d_a3c1009cb4a0/large_00621990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-10441,British Museum: B.10441,B.10441,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/283c9e5f_4d16_4080_a77e_a3c200df3270/small_00714994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/283c9e5f_4d16_4080_a77e_a3c200df3270/00714994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2631,"British Museum: 2002,0102.2631","2002,0102.2631",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06562b17_1d8d_427b_ad03_a3c100aaf5e4/small_00628412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06562b17_1d8d_427b_ad03_a3c100aaf5e4/large_00628412_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2760,"British Museum: 2002,0102.2760","2002,0102.2760",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11a6ea9b_1a97_4a08_bb89_a3c100ab40b2/small_00628560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11a6ea9b_1a97_4a08_bb89_a3c100ab40b2/large_00628560_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2650,"British Museum: 2002,0102.2650","2002,0102.2650",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/12cf2572_a768_4d37_8f4c_a3c100ab1a90/small_00628437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/12cf2572_a768_4d37_8f4c_a3c100ab1a90/large_00628437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2638,"British Museum: 2002,0102.2638","2002,0102.2638",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/12e2ebd6_f09a_459e_a017_a3c100ab00c4/small_00628420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/12e2ebd6_f09a_459e_a017_a3c100ab00c4/large_00628420_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2669,"British Museum: 2002,0102.2669","2002,0102.2669",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d2ee590_03c8_46ac_8c54_a3c100aaf055/small_00628458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d2ee590_03c8_46ac_8c54_a3c100aaf055/large_00628458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2726,"British Museum: 2002,0102.2726","2002,0102.2726",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2493d8a0_7c35_4c5c_9971_a3c100ab5746/small_00628525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2493d8a0_7c35_4c5c_9971_a3c100ab5746/large_00628525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2645,"British Museum: 2002,0102.2645","2002,0102.2645",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27886ef5_e375_431d_b883_a3c100ab0e55/small_00628429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27886ef5_e375_431d_b883_a3c100ab0e55/large_00628429_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2657,"British Museum: 2002,0102.2657","2002,0102.2657",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39bba2e7_a3a9_4547_895d_a3c100aadbd2/small_00628445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39bba2e7_a3a9_4547_895d_a3c100aadbd2/large_00628445_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2653,"British Museum: 2002,0102.2653","2002,0102.2653",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42be6646_ba55_4aa3_8524_a3c100ab213c/small_00628441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42be6646_ba55_4aa3_8524_a3c100ab213c/large_00628441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2743,"British Museum: 2002,0102.2743","2002,0102.2743",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4cc7d2b8_edb8_44bb_89a6_a3c100ab28b2/small_00628543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4cc7d2b8_edb8_44bb_89a6_a3c100ab28b2/large_00628543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2691,"British Museum: 2002,0102.2691","2002,0102.2691",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4fb2a7e0_6997_4b04_a6af_a3c100ab1a0d/small_00628485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4fb2a7e0_6997_4b04_a6af_a3c100ab1a0d/large_00628485_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2742,"British Museum: 2002,0102.2742","2002,0102.2742",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58222669_0aa9_4e28_a524_a3c100ab2736/small_00628542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58222669_0aa9_4e28_a524_a3c100ab2736/large_00628542_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2640,"British Museum: 2002,0102.2640","2002,0102.2640",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5db4f65b_3471_44c6_96c7_a3c100ab0604/small_00628423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5db4f65b_3471_44c6_96c7_a3c100ab0604/large_00628423_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2741,"British Museum: 2002,0102.2741","2002,0102.2741",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6d3979a3_9c6e_460f_ab33_a3c100ab6fa0/small_00628541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6d3979a3_9c6e_460f_ab33_a3c100ab6fa0/large_00628541_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2617,"British Museum: 2002,0102.2617","2002,0102.2617",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76311049_ba6e_4d49_bd1c_a3c100aad7e9/small_00628392_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76311049_ba6e_4d49_bd1c_a3c100aad7e9/large_00628392_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2699,"British Museum: 2002,0102.2699","2002,0102.2699",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7abad3b7_47f6_4dc2_b179_a3c100ab2b70/small_00628495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7abad3b7_47f6_4dc2_b179_a3c100ab2b70/large_00628495_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2757,"British Museum: 2002,0102.2757","2002,0102.2757",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f8c47e8_2965_4414_8029_a3c100ab3c95/small_00628557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f8c47e8_2965_4414_8029_a3c100ab3c95/large_00628557_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2651,"British Museum: 2002,0102.2651","2002,0102.2651",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92fd0685_aab6_44e7_b1a4_a3c100ab1c2c/small_00628438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92fd0685_aab6_44e7_b1a4_a3c100ab1c2c/large_00628438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2623,"British Museum: 2002,0102.2623","2002,0102.2623",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94e905bf_26f5_423d_9e68_a3c100aae035/small_00628398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94e905bf_26f5_423d_9e68_a3c100aae035/large_00628398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2729,"British Museum: 2002,0102.2729","2002,0102.2729",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1879003_68d8_4c46_96d0_a3c100ab5bf0/small_00628528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1879003_68d8_4c46_96d0_a3c100ab5bf0/large_00628528_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2642,"British Museum: 2002,0102.2642","2002,0102.2642",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4316913_a470_4bf1_a6d4_a3c100ab0a41/small_00628426_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4316913_a470_4bf1_a6d4_a3c100ab0a41/large_00628426_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2654,"British Museum: 2002,0102.2654","2002,0102.2654",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4e0586a_dd01_472d_9ada_a3c100aad7db/small_00628442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4e0586a_dd01_472d_9ada_a3c100aad7db/large_00628442_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2728,"British Museum: 2002,0102.2728","2002,0102.2728",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7600000_fba7_4b96_9100_a3c100ab5a9a/small_00628527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7600000_fba7_4b96_9100_a3c100ab5a9a/large_00628527_001.jpg,,,,
