object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10421167q,"[Monnaie. As, Rome]",REP-764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.21,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421167q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421167q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421167q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421167q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421167q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421167q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421210w,"[Monnaie. As, Rome]",REP-807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.86,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421210w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421210w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421210w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421210w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421210w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421210w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211774,"[Monnaie. As, Rome]",REP-774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.54,8,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211774/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211774/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211774/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211774/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211774/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211774/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211668,"[Monnaie. As, Rome]",REP-763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.3,8,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211668/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211668/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211668/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211668/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211668/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211668/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421219x,"[Monnaie. As, Rome]",REP-816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.22,8,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421219x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421219x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421219x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421219x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421219x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421219x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421147w,"[Monnaie. As, Rome]",REP-744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",52.96,8,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421147w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421147w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421147w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421147w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421147w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421147w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421437m,"[Monnaie. As, Rome]",REP-1034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.45,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421437m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421437m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421437m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421437m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421437m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421437m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212154,"[Monnaie. As, Rome]",REP-812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.4,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212154/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212154/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212154/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212154/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212154/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212154/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454580w,[Monnaie. As],REP-22525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.8,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454580w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454580w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454580w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454580w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454580w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454580w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421181v,"[Monnaie. As, Rome]",REP-778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.03,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421181v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421181v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421181v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421181v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421181v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421181v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421200g,"[Monnaie. As, Rome]",REP-797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.5,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421200g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421200g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421200g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421200g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421200g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421200g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421163x,"[Monnaie. As, Rome]",REP-760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.75,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421163x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421163x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421163x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421163x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421163x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421163x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211880,"[Monnaie. As, Rome]",REP-785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.11,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211880/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211880/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211880/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211880/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211880/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211880/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211450,"[Monnaie. As, Rome]",REP-742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",60.28,9,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211450/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211450/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211450/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211450/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211450/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211450/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00297,DNB RO-00297,RO-00297,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",33.03,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00297a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00297b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00297a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00297b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00298,DNB RO-00298,RO-00298,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",36.44,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00298a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00298b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00298a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00298b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0309,DNB 1973-0309,1973-0309,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",47.705,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0309a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0309b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0309a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0309b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05119,DNB RE-05119,RE-05119,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.8,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05119a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05119b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05119a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05119b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00295,DNB RO-00295,RO-00295,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",42.1,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00295a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00295b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00295a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00295b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00296,DNB RO-00296,RO-00296,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",38.795,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00296a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00296b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00296a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00296b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00329,DNB RO-00329,RO-00329,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.575,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00329a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00329b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00329a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00329b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00328,DNB RO-00328,RO-00328,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",30.105,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00328a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00328b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00328a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00328b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00373,DNB RO-00373,RO-00373,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",54.97,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00373a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00373b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00373a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00373b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117514,Fitzwilliam Museum - Object CM.1132-1950,CM.1132-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,34.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1132-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1132-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116925,Fitzwilliam Museum - Object CM.50.579-1939,CM.50.579-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.579-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.579-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116924,Fitzwilliam Museum - Object CM.50.580-1939,CM.50.580-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.580-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.580-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166114,Fitzwilliam Museum - Object CM.6551-2007,CM.6551-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,38.38,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6551-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6551-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116630,Fitzwilliam Museum - Object CM.BU.3-R,CM.BU.3-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,32.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.3-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.3-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115824,Fitzwilliam Museum - Object CM.RR.100-R,CM.RR.100-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,36.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.100-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.100-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115087,Fitzwilliam Museum - Object CM.RR.96-R,CM.RR.96-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,31.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.96-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.96-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115086,Fitzwilliam Museum - Object CM.RR.97-R,CM.RR.97-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,34.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.97-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.97-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115085,Fitzwilliam Museum - Object CM.RR.98-R,CM.RR.98-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,30.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.98-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.98-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115084,Fitzwilliam Museum - Object CM.RR.99-R,CM.RR.99-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,38.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.99-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.99-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115018,Fitzwilliam Museum - Object CM.TM.259-R,CM.TM.259-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,38.32,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TM.259-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TM.259-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180984,"Anonymous As, Rome",1979.428.602,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,32.3,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04969_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04969_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180984,
https://www.harvardartmuseums.org/collections/object/181885,"Anonymous As, Rome",1976.79.954,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,32.22,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03437_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03437_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181885,
https://www.harvardartmuseums.org/collections/object/180715,"Illegible As, Rome",1979.429.48,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,23.92,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09335_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09335_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180715,
https://www.harvardartmuseums.org/collections/object/181882,"Anonymous As, Rome",1976.79.951,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,34.33,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03433_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03433_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181882,
https://www.harvardartmuseums.org/collections/object/186416,"Anonymous As, Rome",2008.115.98,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,30.64,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03170_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03170_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186416,
https://www.harvardartmuseums.org/collections/object/180939,"Anonymous As, Rome",1979.428.624,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,36.46,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09281_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09281_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180939,
https://www.harvardartmuseums.org/collections/object/180980,"Anonymous As, Rome",1979.428.625,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,31.29,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09282_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09282_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180980,
https://www.harvardartmuseums.org/collections/object/181884,"Anonymous As, Rome",1976.79.952,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,37.91,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03434_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03434_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181884,
https://www.harvardartmuseums.org/collections/object/181889,"Anonymous As, Rome",1976.79.953,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,39.34,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03436_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03436_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181889,
https://www.harvardartmuseums.org/collections/object/180079,"Anonymous As, Rome",1942.176.16,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,27.79,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10819_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10819_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180079,
https://www.harvardartmuseums.org/collections/object/181829,"Anonymous As, Rome",1976.79.950,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,41.03,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03432_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03432_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181829,
http://gams.uni-graz.at/o:numis.705,Anonym; Rom; 211 v.Chr. - 206 v.Chr.; As; Cra 56/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3149,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",42.38,11,,"http://gams.uni-graz.at/iiif/o:numis.705/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.705/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.705/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.705/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.705/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.705/IMAGE_2/info.json,,
