object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/0544b5f3,NAC 25 289,0544b5f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.13,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4044,5462,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4673,5482,482,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4044,5462,473,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4673,5482,482,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f56c5583,NAC N 1532,f56c5583,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3967,3761,439,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/4571,3780,446,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3967,3761,439,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/4571,3780,446,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c45aa804,Zwicker 3393,c45aa804,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2162,5245,436,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2645,5241,439,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2162,5245,436,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2645,5241,439,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c2e41126,VAT ,c2e41126,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2646,528,421,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/3073,514,443,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2646,528,421,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/3073,514,443,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d2f33ac,Braunschweig Ulrich Mus. 115,3d2f33ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/1726,1362,418,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2203,1352,432,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/1726,1362,418,383/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2203,1352,432,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/54a9762e,Warsaw 947,54a9762e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.52,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/479,4091,436,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/954,4103,427,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/479,4091,436,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/954,4103,427,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a46abbb5,Zwicker 3392,a46abbb5,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4980,753,452,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/5470,741,462,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4980,753,452,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/5470,741,462,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7dc9634d,Baden Wurttbank Nov 09,7dc9634d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2184,6121,473,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2627,6137,400,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2184,6121,473,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2627,6137,400,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a98c6192,LOC 745,a98c6192,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.47,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1851,2932,441,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2305,2928,417,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1851,2932,441,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2305,2928,417,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0159b4eb,CNG Jun 10 ,0159b4eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,12,16.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1142,3296,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1588,3288,451,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1142,3296,458,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1588,3288,451,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f6f3d7c,CNG 191 ,3f6f3d7c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,12,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1039,3335,447,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1474,3347,485,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1039,3335,447,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1474,3347,485,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40ae1a81,CNG 79 906,40ae1a81,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/1563,4750,460,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2047,4758,460,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/1563,4750,460,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2047,4758,460,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d3e8743d,Leu 83 605,d3e8743d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.14,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1852,4535,416,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2284,4557,429,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1852,4535,416,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2284,4557,429,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3dcfdf92,Krich 46 227,3dcfdf92,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1976,2081,381,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2374,2079,405,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1976,2081,381,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2374,2079,405,388/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/945ef936,G 138 1826,945ef936,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2371,529,436,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2813,552,451,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2371,529,436,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2813,552,451,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab365947,Warsaw 946,ab365947,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/2769,2057,411,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3244,2072,375,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/2769,2057,411,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3244,2072,375,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b41741e8,DNW 29 Sep 08 5888,b41741e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/196,1364,481,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/817,1368,416,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/196,1364,481,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/817,1368,416,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e2c17187,CGB May 10 ,e2c17187,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2147,4783,477,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2620,4783,479,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2147,4783,477,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2620,4783,479,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11ec1709,CNG 195 ,11ec1709,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.52,3,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2084,5212,488,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2564,5219,463,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2084,5212,488,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2564,5219,463,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb54b726,Wu 473,fb54b726,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1871,3829,439,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2332,3835,433,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1871,3829,439,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2332,3835,433,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6254c1ac,CGF 24 190,6254c1ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,4,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/2898,4096,428,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/3328,4116,432,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/2898,4096,428,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/3328,4116,432,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4eae2f3e,CNG Jun 10,4eae2f3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.28,4,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/231,2254,481,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/706,2263,495,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/231,2254,481,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/706,2263,495,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01a699f2,CGB 18 205 ,01a699f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/184,968,442,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/616,978,444,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/184,968,442,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/616,978,444,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b3834af,iNumis 3 81,7b3834af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.4,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/838,6247,475,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1296,6254,492,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/838,6247,475,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1296,6254,492,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c02de362,Triton 8 859,c02de362,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0144.jpg/4191,3099,429,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0144.jpg/4631,3120,418,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0144.jpg/4191,3099,429,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0144.jpg/4631,3120,418,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/339e76a4,Warsaw 949,339e76a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.55,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4476,1566,404,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4913,1589,404,382/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4476,1566,404,378/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4913,1589,404,382/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c0b5bc2b,Pavia 312,c0b5bc2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1313,1383,441,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1759,1375,431,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1313,1383,441,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1759,1375,431,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cbacd3f1,SNR-M 2364,cbacd3f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.21,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/3488,4176,436,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/3942,4184,438,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/3488,4176,436,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/3942,4184,438,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df753c5d,CGB Rome 16 67,df753c5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/1591,1659,451,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2034,1650,453,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/1591,1659,451,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2034,1650,453,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/139a7d55,NFA 27 ,139a7d55,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3564,2119,451,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/4077,2094,441,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3564,2119,451,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/4077,2094,441,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1369c86,Sassari 293,a1369c86,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/216,3295,403,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/638,3301,418,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/216,3295,403,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/638,3301,418,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/066cc3ee,CNG 76 1193,066cc3ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/234,2956,414,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/669,2946,408,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/234,2956,414,383/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/669,2946,408,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b76e540c,Ontario 344,b76e540c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/219,3789,441,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/796,3768,420,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/219,3789,441,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/796,3768,420,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d1e623cd,iNumis 9 119,d1e623cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,8,17.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/225,3329,454,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/692,3334,459,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/225,3329,454,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0103.jpg/692,3334,459,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16735174,SNR-M 2365,16735174,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2015,3763,422,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2463,3790,447,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2015,3763,422,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2463,3790,447,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39e15146,Lanz 135 415,39e15146,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3129,5291,454,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3706,5302,445,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3129,5291,454,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3706,5302,445,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/68397742,Aarhus 163,68397742,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1044,4999,479,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1549,4999,485,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1044,4999,479,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1549,4999,485,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b710cdc1,CGB 34 367,b710cdc1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,9,17.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/2084,2656,423,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/2498,2665,432,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/2084,2656,423,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/2498,2665,432,418/full/0/default.jpg",,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01240,DNB RO-01240,RO-01240,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.025,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01240a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01240b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01240a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01240b.jpg,,,,,,
