object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/41c9f6ad,CGB 52 158,41c9f6ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,8,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7115,1063,455,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7576,1061,436,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7115,1063,455,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7576,1061,436,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/770f6739,Roma Num 45e 469,770f6739,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,8,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8477,36,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8924,35,439,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8477,36,448,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8924,35,439,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e422413f,Triton 22 802,e422413f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,8,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6224,3092,444,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6670,3096,449,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6224,3092,444,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6670,3096,449,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0754b410,Wu 290,0754b410,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/399,4938,454,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/876,4947,448,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/399,4938,454,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/876,4947,448,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/213ca074,RAH 473,213ca074,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/212,5490,483,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/795,5490,477,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/212,5490,483,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/795,5490,477,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f506e89,Transylvania - Gazdac 282,4f506e89,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2643,1575,466,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3119,1564,443,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2643,1575,466,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3119,1564,443,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5795c13f,Lux 206,5795c13f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/291,3980,438,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/740,3987,438,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/291,3980,438,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/740,3987,438,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8e121d3c,CGB Oct 11,8e121d3c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3669,1620,468,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/4140,1621,488,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3669,1620,468,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/4140,1621,488,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b10fec2b,Lodz 78,b10fec2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.45,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2591,1043,459,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/3108,1043,458,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2591,1043,459,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/3108,1043,458,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b1835033,Mornico Losana 220,b1835033,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7251,37,473,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7726,35,448,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7251,37,473,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/7726,35,448,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd69ccb2,iNumis 4 151,fd69ccb2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/3845,1598,473,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/4337,1597,458,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/3845,1598,473,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/4337,1597,458,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5bf408c,CNG Jun 10,e5bf408c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,9,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7479,2652,476,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7949,2644,452,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7479,2652,476,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7949,2644,452,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5e191025,CGF 21 2089,5e191025,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,9,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2581,2607,456,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/3040,2615,476,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2581,2607,456,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/3040,2615,476,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/db5e743c,CGB 25 151,db5e743c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,9,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/4764,4191,483,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/5257,4180,448,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/4764,4191,483,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/5257,4180,448,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15fe8969,MAH 1222,15fe8969,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,9,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8444,2615,427,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8873,2610,432,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8444,2615,427,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8873,2610,432,429/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10437394r,[Monnaie. Denarius serratus],REP-14906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437394r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437394r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437394r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437394r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437394r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437394r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374012,[Monnaie. Denarius serratus],REP-14913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374012/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374012/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374012/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374012/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374012/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374012/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437441q,[Monnaie. Denarius serratus],REP-14953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437441q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437441q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437441q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437441q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437441q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437441q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374319,[Monnaie. Denarius serratus],REP-14943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374319/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373884,[Monnaie. Denarius serratus],REP-14900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373884/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374442,[Monnaie. Denarius serratus],REP-14956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437369r,[Monnaie. Denarius serratus],REP-14881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437389k,[Monnaie. Denarius serratus],REP-14901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437389k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437391d,[Monnaie. Denarius serratus],REP-14903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437391d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437447d,[Monnaie. Denarius serratus],REP-14959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374499,[Monnaie. Denarius serratus],REP-14961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374499/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373973,[Monnaie. Denarius serratus],REP-14909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374069,[Monnaie. Denarius serratus],REP-14918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374069/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437367v,[Monnaie. Denarius serratus],REP-14879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437367v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437387p,[Monnaie. Denarius serratus],REP-14899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437387p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373689,[Monnaie. Denarius serratus],REP-14880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437414t,[Monnaie. Denarius serratus],REP-14926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437414t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374175,[Monnaie. Denarius serratus],REP-14929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437423s,[Monnaie. Denarius serratus],REP-14935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437429g,[Monnaie. Denarius serratus],REP-14941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f2/info.json,,
